Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.683.647,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;60.388,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;60.388,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;62.850,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;60.174,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.419,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;257,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;16.751,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;909,00
Pelagićevo;715300;Prihodi;Sintetički konto;Akcize;15.842,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.543.658,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.543.658,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;113.297,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;19.039,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;19.020,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;68.467,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.871,00
Pelagićevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;16.700,00
Pelagićevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;37.896,00
Pelagićevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;25.791,00
Pelagićevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;25.791,00
Pelagićevo;-;Prihodi;Grupa;Transferi i donacije;256.614,00
Pelagićevo;731000;Prihodi;Podgrupa;Grantovi;40.156,00
Pelagićevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.156,00
Pelagićevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;216.458,00
Pelagićevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;216.458,00
Pelagićevo;-;Prihodi;Grupa;Primici od imovine;22.723,00
Pelagićevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;9.620,00
Pelagićevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;9.620,00
Pelagićevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;13.103,00
Pelagićevo;813100;Prihodi;Sintetički konto;Primici za zemljište;13.103,00
Pelagićevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pelagićevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Pelagićevo;-;Rashodi;Grupa;Lična primanja;833.372,00
Pelagićevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;833.372,00
Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;705.176,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;616.794,00
JU Turistička organizacija Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;53.278,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.104,00
Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;128.196,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;118.040,00
JU Turistička organizacija Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;5.227,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.929,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;282.877,00
Pelagićevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;282.877,00
Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;77.534,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;65.030,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;23.039,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;16.479,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;16.412,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.100,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.886,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;5.016,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.870,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.474,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.284,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;190,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.144,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;2.144,00
Pelagićevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.423,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;5.637,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;785,00
Pelagićevo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.552,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;2.552,00
Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;75.937,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;70.120,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;46.248,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;23.642,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;230,00
JU Turistička organizacija Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;4.981,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;801,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35,00
Pelagićevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;2.486,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.986,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;500,00
Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;22.901,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;13.813,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;8.094,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.719,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;6.989,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.989,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.099,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.099,00
Pelagićevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;14.783,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;14.783,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija za javnu rasvjetu;13.273,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;1.060,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;450,00
Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;80.261,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;43.258,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;40.650,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.608,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;35.831,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije,prijemi, manifestacije i dr.;11.802,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;6.082,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.701,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;4.876,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.725,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.645,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;774,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;400,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;294,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;80,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;398,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;363,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;35,00
Pelagićevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;57.203,00
Pelagićevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;57.203,00
Pelagićevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;57.067,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;57.067,00
Pelagićevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;136,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;136,00
Pelagićevo;-;Rashodi;Grupa;Transferi i doznake;430.313,00
Pelagićevo;414000;Rashodi;Podgrupa;Subvencije;5.000,00
Pelagićevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;5.000,00
Pelagićevo;415000;Rashodi;Podgrupa;Grantovi;137.987,00
Pelagićevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;137.987,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;137.987,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;32.743,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim i omladinskim organizacijama;30.466,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih, boraca i osoba sa invaliditetom;21.210,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama zdravstvene i socijalne zaštite;14.552,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti obrazovanja, nauke i kulture;10.126,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi humanitarnim organizacijama;9.690,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti ekonomske i privredne saradnje;8.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim organizacijama;6.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi etničkim i vjerskim organizacijama;4.200,00
Pelagićevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;287.326,00
Pelagićevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;260.513,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;162.103,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;51.623,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za učenike;36.703,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;14.920,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;39.588,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.200,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake gradjanima;7.200,00
Pelagićevo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;26.813,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;26.812,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;26.812,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;217.391,00
Pelagićevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;217.391,00
Pelagićevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;216.472,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;169.586,00
Fond 4;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;46.886,00
Pelagićevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;919,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;919,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;919,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;284.083,00
Pelagićevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;284.083,00
Pelagićevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;284.083,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;284.083,00
Pelagićevo;-;Rashodi;Grupa;Ostali rashodi;0,00
