Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;1.349.103,00
Osmaci;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;69,00
Osmaci;711100;Prihodi;Sintetički konto;Porezi na dohodak;69,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;84.601,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;84.601,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;37.500,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;37.500,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;403,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;394,00
Osmaci;715300;Prihodi;Sintetički konto;Akcize;9,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.226.530,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.226.530,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;233.531,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.903,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.838,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;65,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;207.217,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;16.766,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;88.224,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;98.973,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.254,00
Osmaci;723000;Prihodi;Podgrupa;Novčane kazne;320,00
Osmaci;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.091,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.091,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;156.217,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;20.148,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.148,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;136.069,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;136.069,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;0,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;725.583,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;725.583,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;543.086,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;182.497,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;289.230,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;289.230,00
Osmaci;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;357,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;32.897,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;9.941,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;28.324,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.538,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;13.762,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;11.670,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;184.741,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.991,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;11.991,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;11.991,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;368.602,00
Osmaci;414000;Rashodi;Podgrupa;Subvencije;21.757,00
Osmaci;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;21.757,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;135.692,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;135.692,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;211.153,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;186.612,00
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;9.546,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;14.995,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;150.005,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;149.501,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;135.937,00
Osmaci;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;10.000,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.564,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;504,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;504,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;248.651,00
Osmaci;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;248.651,00
Osmaci;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);59.916,00
Osmaci;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;188.735,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
