Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;221.042,66
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;208.225,45
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;208.225,45
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;110.906,97
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;54.648,15
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;23.079,14
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;18.772,09
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;819,10
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;3.955,03
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;3.955,03
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;3.116,06
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;576,85
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;235,20
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;22,32
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;3,07
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;1,53
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;8.382,33
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;8.382,33
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;8.382,33
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;479,85
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;479,85
Trnovo (FBiH);719100;Prihodi;Analitički konto;Poseban porez na plaću;479,85
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;426.532,58
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.253,24
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.600,00
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;32.091,54
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;32.091,54
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;561,70
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;561,70
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;390.279,34
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;18.448,41
Trnovo (FBiH);722300;Prihodi;Analitički konto;Kantonalne komunalne pristojbe;18.448,41
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;313.417,44
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;252.257,80
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;31.870,64
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;22.260,00
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;7.009,00
Trnovo (FBiH);722400;Prihodi;Analitički konto;Kantonalne naknade;20,00
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;17.897,83
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;8.468,04
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.547,20
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;3.453,41
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;1.727,46
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;701,72
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);40.515,66
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pruzanjausluga drugim nivoima vlasti;20.737,96
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;13.013,70
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;6.764,00
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;2.316.635,99
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.316.635,99
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.316.635,99
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za redovnu djelatnost;1.413.000,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;737.465,56
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;55.043,39
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;39.700,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - ostalo;26.974,28
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Pripravnici;16.800,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;15.140,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;12.512,76
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;56.604,51
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;56.604,51
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;56.604,51
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;11,67
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;11,67
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;11,67
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;944.618,73
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;865.930,57
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;748.513,52
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;117.417,05
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;78.688,16
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;78.688,16
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;317.561,03
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;317.561,03
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.542,40
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;31.342,25
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.498,42
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.577,46
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.807,58
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;14.646,29
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.381,36
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;187.765,27
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vječnicima;100.702,82
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;26.773,30
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;24.637,97
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;8.908,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Kompjuterske usluge;7.503,80
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;6.984,21
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.243,46
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;1.887,21
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;1.739,79
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;1.496,79
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;1.170,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;930,92
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;787,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.547.712,99
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;323.311,76
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;48.999,92
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;30.000,00
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi humanitarnim organizacijama;18.999,92
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;104.343,10
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;36.600,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu;30.716,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika OŠ;18.887,10
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za zdravstveno osiguranje građana star. od 65 godina;15.140,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć pri sanaciji krovova;3.000,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;169.968,74
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za razvoj privrede;59.437,98
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;54.116,64
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;20.243,88
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;20.000,24
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;8.620,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Pomoć porodici N.N.;3.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u sport;2.750,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;1.224.401,23
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;744.844,63
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi- Fond za uređenje zemljišta, prost.;529.993,56
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ostali kapitalni grantovi;187.337,70
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ulaganja u održavanje komunalnih funkcija;27.513,37
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;479.556,60
Trnovo (FBiH);615200;Rashodi;Analitički konto;Zimsko i ljetno održavanje lokalnih puteva;236.844,38
Trnovo (FBiH);615200;Rashodi;Analitički konto;Izrada projekata i uređenje riječnih korita;232.712,22
Trnovo (FBiH);615200;Rashodi;Analitički konto;Učešće u adaptaciji vjerskih objekata- Džamija Umoljani;10.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;363.035,88
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;363.035,88
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;29.995,00
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.841,00
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;331.199,88
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija cesta i mostova;309.614,70
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija lokalnih vodovoda;21.585,18
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;31.254,38
Trnovo (FBiH);999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;31.254,38
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;31.254,38
