Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.774.980,00
Petrovo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;118,00
Petrovo;711100;Prihodi;Sintetički konto;Porezi na dohodak;118,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;198.773,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;198.773,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;60.609,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;60.609,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;417,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;397,00
Petrovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;9,00
Petrovo;715300;Prihodi;Sintetički konto;Akcize;11,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.515.063,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.515.063,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;313.205,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;84.896,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;84.896,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;210.937,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;29.274,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;44.013,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;124.667,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;12.983,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;17.372,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;17.372,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;283.711,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;6.420,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;6.420,00
Petrovo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;277.291,00
Petrovo;787200;Prihodi;Sintetički konto;Transferi od entiteta;276.192,00
Petrovo;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.047,00
Petrovo;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;52,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;126.975,00
Petrovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;54.674,00
Petrovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;54.674,00
Petrovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;71.269,00
Petrovo;813100;Prihodi;Sintetički konto;Primici za zemljište;71.269,00
Petrovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.032,00
Petrovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.032,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;17.501,00
Petrovo;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;17.501,00
Petrovo;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;17.501,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;24.424,00
Petrovo;931000;Prihodi;Podgrupa;Ostali primici ;2.097,00
Petrovo;931900;Prihodi;Sintetički konto;Ostali primici ;2.097,00
Petrovo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;22.327,00
Petrovo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;22.327,00
Petrovo;-;Rashodi;Grupa;Lična primanja;878.402,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;878.402,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;748.268,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;501.184,00
JU Kulturno turistički sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;98.330,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;93.132,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55.622,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;103.423,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;72.275,00
JU Kulturno turistički sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;15.057,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.864,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;5.027,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.150,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;50,00
Petrovo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;22.573,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.967,00
JU Kulturno turistički sportski centar;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;6.606,00
Petrovo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);4.138,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.478,00
Skupština opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.660,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;522.154,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;522.154,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.600,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.600,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;77.425,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.259,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;16.036,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;15.769,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije- domovi kulture;5.418,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;4.710,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.066,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.801,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.508,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.419,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.230,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.188,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;816,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;492,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;313,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;290,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunik.usluge fin.kasa;113,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;90,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;9.040,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;4.450,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;2.117,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.203,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;544,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;430,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;260,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte;36,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.859,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.593,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu usluge korištenja fiksnog telefona;783,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;718,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge radio-televizijskog operatera;52,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;40,00
JU Kulturno turistički sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;674,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;13.032,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.242,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.835,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.642,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.387,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;378,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.600,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.095,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;827,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu. časopise i dnevnu štampu;678,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;601,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;414,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;269,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;145,00
JU Kulturno turistički sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;175,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.006,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.950,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;1.950,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;863,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;813,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prirodna i vještačka đubriva;50,00
JU Kulturno turistički sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;193,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;71.906,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;69.970,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata (putevi i mostovi);58.160,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;8.470,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.956,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;384,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.199,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;799,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;203,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;197,00
JU Kulturno turistički sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;389,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;348,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.950,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.911,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;9.013,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;872,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;26,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.240,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu prevoza ličnim vozilima na službena putovanja u zemlji;1.240,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;553,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte;280,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;250,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;23,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;198,00
JU Kulturno turistički sportski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;48,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;57.842,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.431,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;13.075,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;10.765,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;5.363,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;3.928,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.763,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.139,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;398,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;15.201,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge inform. i medija;14.985,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje;154,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;62,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.931,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;1.636,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja;249,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;46,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;716,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;669,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;47,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;563,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;540,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;23,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;40.274,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.274,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;26.084,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;11.326,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;2.773,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;91,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;243.119,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;134.561,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;122.501,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;6.388,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;5.672,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;96.330,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;23.403,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.362,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;9.737,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;6.464,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;5.954,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi prijema djece sa Kosova i Metohije;5.180,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Gospoinski susrete dječije radosti;3.655,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Dječija Nova godina;3.346,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;3.227,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenute manifestacije;2.851,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju "Stazama egzodusa Tumare-Stog";2.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.620,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (SRR RS i SOG);1.522,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.253,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.143,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;1.107,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Ilindanski susreti;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;91,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za administrativne takse;15,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;6.484,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije,prijema, manifestacija i sl.;5.523,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzor.odbora;564,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;221,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;88,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande  po ugovoru o djelu;69,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.999,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.309,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.235,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;455,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.465,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;859,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Takse i naknade za registraciju vozila;377,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;166,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;36,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;27,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;700,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;580,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande članovima upravnog i nadzornog odbora;292,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za bruto naknade po ugovoru o djelu;109,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;100,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;50,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;29,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.650,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;51.650,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;18.890,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.891,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;30.193,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;30.192,00
Petrovo;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;997,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;997,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.570,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.570,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;608.750,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;24.927,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;24.927,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.927,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednicima i poljoprivrednicima;12.927,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;187.192,00
