Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;604.497,00
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.331,00
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.331,00
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.803,00
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;1.803,00
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;83.538,00
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;83.538,00
Doboj jug;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;470,00
Doboj jug;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;460,00
Doboj jug;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;10,00
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;117.038,00
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;117.038,00
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;397.563,00
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;397.563,00
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;754,00
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;754,00
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;434.806,00
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.659,00
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.600,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;59,00
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;422.067,00
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;33.697,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;153.783,00
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;159.934,00
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;70.745,00
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.908,00
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.080,00
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;4.080,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;652.241,00
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;475.394,00
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;475.394,00
Doboj jug;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);176.847,00
Doboj jug;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;176.847,00
Doboj jug;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;572.249,41
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;525.860,63
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;441.803,63
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;84.057,00
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;46.388,78
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;46.388,78
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;323.071,34
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;323.071,34
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.281,45
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.672,65
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;10.694,35
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;6.559,00
Doboj jug;613200;Rashodi;Analitički konto;Lož ulje;4.340,30
Doboj jug;613200;Rashodi;Analitički konto;Plin;79,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.140,72
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;11.824,98
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;4.335,74
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - deratizacija;1.980,00
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.143,46
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.445,14
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;102.708,25
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja puteva;42.530,69
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija;30.183,38
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;26.136,97
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja opreme;1.515,26
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;1.228,08
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja i uređenja javnih površina;1.113,87
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.586,11
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;123.093,56
Doboj jug;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti (volonteri, rad komisija, skupštinski zastupnici);60.281,41
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za informisanje;42.830,35
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od drugih samostalnih djelatnosti;15.368,48
Doboj jug;613900;Rashodi;Analitički konto;Stručne usluge;2.457,00
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;1.449,00
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;707,32
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;327,18
Doboj jug;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;327,18
Doboj jug;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;327,18
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;668.813,53
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;616.384,54
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;111.849,15
Doboj jug;614100;Rashodi;Analitički konto;Transfer za naselja pogođena elementarnim nepogodama;41.129,04
Doboj jug;614100;Rashodi;Analitički konto;Tekući transferi mjesnim zajednicama;22.300,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;19.623,10
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;17.191,22
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;9.958,20
Doboj jug;614100;Rashodi;Analitički konto;REZ - članarina;1.647,59
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;460.371,15
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;165.312,93
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;117.926,85
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;83.450,00
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;60.483,25
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;23.664,27
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;6.176,40
Doboj jug;614200;Rashodi;Analitički konto;Transfer za posebne namjene - CZ 0,5%;3.357,45
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.964,73
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;16.019,75
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;3.400,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ i drugim školskim ustanovama;2.584,98
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;960,00
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;19.348,50
Doboj jug;614400;Rashodi;Analitički konto;Subvencije ostalim JP - vatrogasna jedinica;8.961,50
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;5.790,00
Doboj jug;614400;Rashodi;Analitički konto;JZU poliklinika Doboj Jug;4.597,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.851,01
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;1.851,01
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;52.428,99
Doboj jug;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;52.428,99
Doboj jug;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo- JZU poliklinika- nabavka aparata;31.719,00
Doboj jug;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;19.995,35
Doboj jug;615100;Rashodi;Analitički konto;Projekat humanost - za djecu sa posebnim potrebama;714,64
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;269.976,92
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;269.976,92
Doboj jug;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;91.154,70
Doboj jug;821100;Rashodi;Analitički konto;Nabavka zemljišta za bunar;91.154,70
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;7.729,66
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.470,57
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;27.239,86
Doboj jug;821500;Rashodi;Analitički konto;Materijalna prava;22.439,86
Doboj jug;821500;Rashodi;Analitički konto;Osnivačka ulaganja;4.800,00
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;136.382,13
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
