Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;9.134.102,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.959.396,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.959.396,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.894.102,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;65.294,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;482.208,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;186.376,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;84.000,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;211.832,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;73.338,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;72.477,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;861,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.605.748,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.605.748,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;13.412,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;13.412,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.571.047,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;839.473,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;703.552,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;357.024,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;346.528,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;45.324,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;90.597,00
Trebinje, Grad;721500;Prihodi;Analitički konto;Prihodi od kamata na date kredite za stim. zapošljavanje;90.597,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.608.925,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;172.685,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;516.810,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;324.429,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnihpovršina;89.237,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;78.612,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;10.830,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;9.100,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;4.602,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.226.188,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa za el. energiju;2.369.008,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;679.920,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;414.743,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;359.880,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;249.282,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;126.397,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;25.430,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;1.228,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;249,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;36,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;15,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;693.242,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;573.021,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;120.221,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;2.146,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;2.146,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;120.503,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;120.503,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi budžetskih korisnika;112.148,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;8.355,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;223.311,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;193.334,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;21.194,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Kapitakni grantovi iz inostranstva;21.194,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;172.140,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje - stambeno zbrinjavanje Roma;90.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje - pomoć Vlade u vanrednim situacijama  poplave 2010;47.140,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond za povratak BiH;35.000,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;29.977,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;29.977,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi - pomoć Vlade RS u vanrednim situacijama - požari 2011.;20.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer od Ministarstva poljoprivrede, sumarstva i vodoprivrede;9.977,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.116.964,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;139.600,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;136.500,00
Trebinje, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.100,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;216.743,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;216.743,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;66.270,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;66.270,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.694.351,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.694.351,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;5.401.876,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.401.876,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.005.964,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;748.231,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";522.964,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;414.720,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;350.180,00
Odjeljenje za inspekcijske i poslove komunalne policije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;338.173,00
Odjeljenje za prostorno uređenje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;286.480,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;267.520,00
Odjeljenje za stambeno-komunalne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;250.189,00
Odjeljenje za privredu i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;224.563,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;180.339,00
Odjeljenje za boračko-invalidsku zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;168.123,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;165.589,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;74.447,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;14.446,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.395.912,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;314.889,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";230.502,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;152.247,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;117.282,00
Odjeljenje za inspekcijske i poslove komunalne policije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;94.278,00
Odjeljenje za stambeno-komunalne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;94.123,00
Odjeljenje za prostorno uređenje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;89.926,00
Odjeljenje za privredu i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;74.009,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;57.485,00
Odjeljenje za boračko-invalidsku zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;57.138,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;53.046,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;44.780,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;9.357,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.501,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.649,00
MUZEJ HERCEGOVINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;700,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.828.095,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.828.095,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;690.959,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;219.422,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;192.177,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;129.833,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne usluge (hitne intervencije);56.280,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.064,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";44.701,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;37.350,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;32.389,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;32.016,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";22.233,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;18.273,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.891,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;14.158,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.694,00
Stručna služba Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;11.637,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;8.850,00
Stručna služba Skupštine opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.410,00
Odjeljenje za inspekcijske i poslove komunalne policije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;7.868,00
Odjeljenje za boračko-invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;4.365,00
Odjeljenje za prostorno uređenje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.829,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.696,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;145.581,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;44.095,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.750,00
Stručna služba Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;11.504,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;7.316,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.292,00
Odjeljenje za stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;6.835,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.484,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.975,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;5.240,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;4.963,00
Odjeljenje za prostorno uređenje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;4.758,00
Odjeljenje za privredu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.296,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";3.473,00
Odjeljenje za inspekcijske i poslove komunalne policije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;3.440,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.273,00
Odjeljenje za boračko-invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;2.230,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;2.000,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;1.657,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;76.101,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";64.706,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;3.828,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe komunalnih službi;3.366,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali specijalni materijal;462,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.362,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;1.961,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.210,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.202,00
NARODNA BIBLIOTEKA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;590,00
SREDNJA MUZIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;151,00
Stručna služba Načelnika opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;91,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;295.274,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;182.964,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.132,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;27.950,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";15.674,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.416,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;5.196,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.869,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;4.742,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.261,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.796,00
Odjeljenje za prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.625,00
Stručna služba Skupštine opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;793,00
Odjeljenje za inspekcijske i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;790,00
SREDNJA MUZIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;340,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;243,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;193,00
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;150,00
Stručna služba Načelnika opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;140,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;163.587,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;84.033,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;15.225,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;8.028,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;7.800,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.702,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;7.131,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.106,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;5.702,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;5.526,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.387,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;3.220,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";2.658,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.349,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.127,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;513,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;80,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;205.859,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;36.942,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;34.091,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja kredita za st. zapošljav.;30.755,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;3.336,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;27.356,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.652,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;14.137,00
DJEČIJI VRTIĆ "NAŠA RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";10.786,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;10.571,00
MUZEJ HERCEGOVINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;9.021,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;8.327,00
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;7.971,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.881,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.600,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.123,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;5.067,00
