Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;481.511,00
Trnovo (RS);711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;351,00
Trnovo (RS);711100;Prihodi;Sintetički konto;Porezi na dohodak;351,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;62.421,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;62.421,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;74.824,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;74.458,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;366,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;83,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5,00
Trnovo (RS);715200;Prihodi;Sintetički konto;Porezi na promet usluga;78,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;343.832,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;343.832,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;463.872,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;39.135,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;38.387,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;31.532,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;6.855,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;748,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;368.849,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.284,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;777,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;354.084,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;246.083,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;63.308,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;20.773,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;16.899,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za zagađenu ispuštenu vodu;3.531,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri reg.mot.vozila;1.764,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za pret.poljop.u građ.zemljište;1.725,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;9.704,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;55.888,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;55.888,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;170.973,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;103.365,00
Trnovo (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;39.477,00
