Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;9.626.588,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.145,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.145,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.012,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;133,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.193.137,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.193.137,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.502.404,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.690.733,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;525.135,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;525.135,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.903.171,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.903.171,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.730.099,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama za ceste;1.173.072,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.892.318,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.351.415,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.976.933,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;3.928.780,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;31.666,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;16.486,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;373.126,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;369.613,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.513,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.357,00
Centar Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova i PP;1.357,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.408.799,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;2.027.502,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;2.027.502,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.487.115,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;1.651.841,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.343.469,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Prihodi od naknada za uređenje zemljišta;704.127,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;427.120,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;246.196,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;114.362,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.761.148,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade;2.326.071,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;382.081,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade - katastar;52.996,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);119.848,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;67.440,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;37.108,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;15.300,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.186,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);132.104,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;132.104,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;127.024,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;5.080,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.814.166,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.713.714,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.713.714,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;100.452,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;100.452,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;554.820,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;554.820,00
Centar Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;536.000,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;18.820,00
Centar Sarajevo;813600;Prihodi;Analitički konto;Otplate od ostalih domaćih potraživanja-rušenje objekata;18.820,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;8.017.156,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.338.608,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.456.595,00
Općinsko vijeće, Služba za upravu i druge službe općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;6.194.562,00
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;262.033,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;882.013,00
Općinsko vijeće, Služba za upravu i druge službe općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;863.693,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;18.320,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;678.548,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;678.548,00
Općinsko vijeće, Služba za upravu i druge službe općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;651.034,00
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;27.514,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.954.725,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.954.725,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.330,00
Općinsko vijeće, Služba za upravu i druge službe općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;2.330,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;192.114,00
Općinsko vijeće, Služba za upravu i druge službe općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;192.114,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;277.740,00
Općinsko vijeće, Služba za upravu i druge službe općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;275.254,00
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.486,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;403.311,00
Općinsko vijeće, Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;402.998,00
Općinsko vijeće, Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;372.098,00
Općinsko vijeće, Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - CZ;30.900,00
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;313,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.145,00
Općinsko vijeće, Služba za upravu i druge službe općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;33.145,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Općinsko vijeće, Služba za upravu i druge službe općine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;32.994,00
Općinsko vijeće, Služba za upravu i druge službe općine;613600;Rashodi;Rashodi po korisnicima - analitički konto;Iznajmljivanje kancelarijskog prostora za MZ;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;261.381,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;261.381,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tekućeg održavanja mjesnih zajednica, poslovnih prostora, stanova i skloništa;95.760,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i popravki opreme;86.717,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tekućeg održavanja zgrada;59.954,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i popravki opreme CZ;10.533,00
Općinsko vijeće, Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje stalnih sredstava;8.417,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.592,00
Općinsko vijeće, Služba za upravu i druge službe općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;32.016,00
Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;576,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.719.117,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;1.697.536,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad volontera;287.761,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika;249.521,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija za tehnički prijem i dr;246.196,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija OV;237.516,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;113.429,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove savjeta Mjesnih zajednica;110.460,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;80.772,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Dana Općine i druge manifestacije;75.780,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;66.266,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;63.837,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove Općinske izborne komisije;42.721,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija, štampanja, javnog informisanja;40.511,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;27.829,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;20.736,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i sudski troškovi;20.397,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog usavršavanja;11.962,00
Općinsko vijeće, Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija za procjenu šteta od prirodnih i dr nesreća;1.843,00
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;21.581,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;9.775.309,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.080.613,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.996.041,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;1.996.041,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zimsko održavanje cesta;468.214,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;255.611,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;235.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Općinama za otklanjanje posljedica prirodne nesreće - poplave;210.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU za osnovno obrazovanje;168.409,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant OIK;143.753,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;100.926,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;90.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama - javne komunalne usluge;55.124,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Gradski saobraćaj za prevoz učenika OŠ;50.282,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom za socijalno zdravstveno zbrinjavanje osoba sa invaliditetom i drugih osoba;30.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Dom Mladih Skenderija za XI festival pop rock grupa BiH "Nove nade - nove snage";20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za javno zdravstveno-čišćenje i dezinfekcija lokalnih vodovoda;18.840,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za brigu o učenicima sa posebnim potrebama - prevoz učenika;10.381,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu-participacija za proslavu Nove godine;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BIH;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za sportsku medicinu;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - za proslavu otvaranja Vijećnice;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom Bjelave;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi-tekuća rezerva;8.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Muzej Alija Izetbegović;5.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredno-prehrambeni fakultet;5.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU srednje obrazovanje;1.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar Vladimir Nazor;500,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.041.280,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;1.041.280,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalna pomoć;514.049,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za učenike i studente;195.200,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);85.992,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;70.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI 100% - paraplegičari;64.200,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;48.454,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;13.500,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;10.080,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje izdavanja i nabavke knjiga;9.572,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje učenika Roma;7.300,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje farmera;6.898,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima rezerva;6.523,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - alternativni smještaj;4.800,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Naj policajca";2.464,00
Općinsko vijeće, Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;2.246,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.814.484,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;1.814.484,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim ogranizacijama;451.200,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim ogranizacijama;361.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi parlamentarnim grupama;350.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sportskim organizacijama;253.452,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Vatrogasnom društvu Bjelave;94.700,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;41.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;35.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant omladinskim organizacijama;30.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant FK Sarajevo;29.493,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikalnoj organizaciji Općine Centar;21.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Narodna kuhinja "Stari Grad";20.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženje Vijeće Kongresa Bošnjačkih intelektualaca;16.500,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crveni krst Općine Centar za rad volontera;15.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant MNK Centar;15.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Društvo bosanskohercegovačko-austrijskog prijateljstva;15.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Igman 2013;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Islamska zajednica Vakufska direkcija za održavanje i revitalizaciju vakufa;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant umjesto čestitki za praznike;8.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant omladinskim organizacijama za izradu strategija razvoja mladih;5.900,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Forum parlamentaraca 1992-1996;5.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu zapošljavanja žrtava mina;3.240,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;125.457,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;125.457,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;65.755,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;29.953,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Pokop;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP ZOI za plaćanje termina na Zetri za klizanje djece;10.000,00
Općinsko vijeće, Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;9.750,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;85.782,00
Općinsko vijeće, Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće, Služba za upravu i druge službe općine;85.782,00
Općinsko vijeće, Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;40.198,00
Općinsko vijeće, Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatnim medijima za praćenje rada Općine;23.000,00
