Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.188.368,66
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.990,30
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.990,30
Kladanj;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti;3.992,39
Kladanj;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava;1.302,57
Kladanj;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;374,04
Kladanj;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;321,30
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.377,82
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;10.377,82
Kladanj;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja;8.724,33
Kladanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.653,49
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;141.440,04
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;141.440,04
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu;71.636,19
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;69.041,90
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;761,95
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.043,23
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;799,13
Kladanj;715100;Prihodi;Analitički konto;Povremeni porez na imovinu;799,13
Kladanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;244,10
Kladanj;715900;Prihodi;Analitički konto;Porez na promet osnov.proizv.poljopriv.robarstva i dr.;244,10
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;506.388,09
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;506.388,09
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;412.108,94
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;53.342,74
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;27.851,35
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;6.455,95
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;5.818,58
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;746,88
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;63,65
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.522.574,69
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.522.574,69
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.363.308,09
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;159.266,60
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;554,49
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;554,49
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;554,49
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;747.686,68
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;15.527,76
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.691,40
Kladanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;790,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;439,14
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;288,00
Kladanj;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;174,26
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.836,36
Kladanj;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;13.122,30
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;714,06
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;732.158,92
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;77.985,00
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;60.611,00
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;17.310,00
Kladanj;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;64,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;67.941,71
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;67.741,71
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;200,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;235.330,36
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;138.317,90
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;69.889,11
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;15.200,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;9.423,35
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;2.500,00
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;275.491,74
Kladanj;722500;Prihodi;Analitički konto;Naknada za promet šuma;140.852,16
Kladanj;722500;Prihodi;Analitički konto;Naknada zazaštitu od prirodnih i dr.nesreća;38.089,84
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;36.325,80
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;35.989,60
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;17.536,91
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;4.364,10
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;2.244,65
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;57,59
Kladanj;722500;Prihodi;Analitički konto;Naknade za premije od vatrogasne jedinice;31,09
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);29.587,84
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim-urbanist. i građ.dozvole;29.587,84
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;45.822,27
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;41.989,80
Kladanj;722700;Prihodi;Analitički konto;Sredstva refundacije za bolovanje iz predhodnoh godina;3.832,47
Kladanj;-;Prihodi;Grupa;Transferi i donacije;796.297,09
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;203.215,02
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;203.215,02
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;94.000,00
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;63.846,04
Kladanj;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite TK;33.368,98
Kladanj;732100;Prihodi;Analitički konto;TK Plaće redara;12.000,00
Kladanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);593.082,07
Kladanj;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;65.877,79
Kladanj;812100;Prihodi;Analitički konto;GAP Aličevića česma Kladanj;50.398,26
Kladanj;812100;Prihodi;Analitički konto;GAP Vodovod Zlača;15.479,53
Kladanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;527.204,28
Kladanj;812200;Prihodi;Analitički konto;Primitak od TK;379.082,15
Kladanj;812200;Prihodi;Analitički konto;Primitak od Federacije;148.122,13
Kladanj;-;Prihodi;Grupa;Primici od imovine;22.050,00
Kladanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;22.050,00
Kladanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;20.600,00
Kladanj;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;20.600,00
Kladanj;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;1.450,00
Kladanj;811900;Prihodi;Analitički konto;Ostali kapitalni primci-učešće građ. MZ Kladanj, Starić, Tuholj i Turalići;1.450,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;37.000,00
Kladanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;37.000,00
Kladanj;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;37.000,00
Kladanj;814300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;37.000,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;599,40
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;599,40
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;599,40
Kladanj;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih derivata;599,40
Kladanj;-;Rashodi;Grupa;Lična primanja;1.263.346,83
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.159.769,50
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;986.603,30
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;173.166,20
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;103.577,33
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;103.577,33
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;802.688,02
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;802.688,02
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.111,54
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;130.893,72
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;164.770,62
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.949,39
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.306,01
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.922,64
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;98.050,03
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.354,93
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;291.329,14
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;129.484,49
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;23.085,26
Kladanj;613900;Rashodi;Analitički konto;Poticaj na zapošljavanje;18.775,83
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;16.583,00
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;16.328,64
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;15.236,43
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;10.989,82
Kladanj;613900;Rashodi;Analitički konto;Javno-zdravstvena djelatnost-mrtvozorstvo;10.342,92
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;10.205,41
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;10.159,51
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.836,68
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;6.803,63
Kladanj;613900;Rashodi;Analitički konto;Preuzimanje i čuvanje arhivske građe;5.000,00
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;4.134,66
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;3.810,04
Kladanj;613900;Rashodi;Analitički konto;Usluge održavanja konvencija, obrazovanja i seminari;904,50
Kladanj;613900;Rashodi;Analitički konto;Ostale stručne usluge;630,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;615,00
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;579,50
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;424,98
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;359,00
Kladanj;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;35,00
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za vodnu naknadu;4,84
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;923,80
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;923,80
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;923,80
Kladanj;-;Rashodi;Grupa;Transferi i doznake;898.108,97
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;840.148,00
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;57.496,59
Kladanj;614100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;11.311,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;6.450,00
Kladanj;614100;Rashodi;Analitički konto;MZ Stupari;6.300,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi -JP Karaula Kladanj;5.556,18
Kladanj;614100;Rashodi;Analitički konto;MZ Turalići;4.400,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tuholj;4.200,00
Kladanj;614100;Rashodi;Analitički konto;MZ Starič;4.200,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi;3.700,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tarevo;3.500,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;3.495,64
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport;3.053,70
Kladanj;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;1.180,07
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport MZ Stupari;150,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;137.674,67
Kladanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;83.115,53
Kladanj;614200;Rashodi;Analitički konto;Sufinan.elektrifikacije naselja Konjevići, Kovačići i Karaula;28.828,80
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;10.613,61
Kladanj;614200;Rashodi;Analitički konto;naknada članovima općinskog štaba CZ;6.013,33
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;3.990,00
Kladanj;614200;Rashodi;Analitički konto;Ulaganje u povratak raselj.i izbjeg.lica;2.657,90
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;2.400,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;55,50
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;552.201,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;158.336,00
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;71.483,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj;60.000,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;55.000,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.000,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Transfer za parlamentarne grupe;20.000,00
Kladanj;614300;Rashodi;Analitički konto;Nogometni klub Kladanj;13.000,00
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;11.700,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;10.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;9.600,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;7.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje porodica šehida i pog,boraca Kladanj;6.300,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;5.800,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;4.868,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana KK Kladanj 72 org;4.000,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana-Preporod Kladanj;3.400,00
Kladanj;614300;Rashodi;Analitički konto;Rukometni klub Saruk Kladanj;3.300,00
Kladanj;614300;Rashodi;Analitički konto;UG za sport i rekreaciju invalida Kladanj;2.700,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Zlatni ljiljan Kladanj;2.100,00
Kladanj;614300;Rashodi;Analitički konto;Muški rukometni klub Kladanj;1.800,00
Kladanj;614300;Rashodi;Analitički konto;Ski klub Nordis Kladanj;1.500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje pčelara Veresika Kladanj;1.300,00
Kladanj;614300;Rashodi;Analitički konto;Skijaški klub Kladanj;1.300,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Kladanj;1.250,00
Kladanj;614300;Rashodi;Analitički konto;KUD Gostelja Stupari;1.250,00
Kladanj;614300;Rashodi;Analitički konto;Moto klub Dragon;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;800,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje antifašista i boraca;750,00
Kladanj;614300;Rashodi;Analitički konto;UG Josip broz Tito Kladanj;600,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje logoraša Kladanj;534,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje poljoprivrednika Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;SGV Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje privrednika Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;UG Eden Pauč;500,00
Kladanj;614300;Rashodi;Analitički konto;Omladinski krug Kladanj;380,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;350,00
Kladanj;614300;Rashodi;Analitički konto;UG Sunce na dlanu;300,00
Kladanj;614300;Rashodi;Analitički konto;Srpska pravoslavna crkvena opština Kladanj;300,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana-UG Radio kulb Kladanj;200,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;63.295,88
Kladanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;52.095,88
Kladanj;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;11.200,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;10.318,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;7.617,50
Kladanj;614500;Rashodi;Analitički konto;Subvencije za prijevoz građana - Tuholj, Turalići i Nočajevići;2.700,50
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.161,86
Kladanj;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;10.614,92
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;8.546,94
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;57.960,97
Kladanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.960,97
Kladanj;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;6.150,97
Kladanj;615100;Rashodi;Analitički konto;MZ Starič;1.350,00
Kladanj;615100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;460,00
Kladanj;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;50.000,00
Kladanj;615700;Rashodi;Analitički konto;Kapitalni transferi međunarodnim organizacijama;50.000,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;835.589,12
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;835.589,12
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;24.065,68
Kladanj;821300;Rashodi;Analitički konto;Motorna vozila-nabavka;19.500,00
Kladanj;821300;Rashodi;Analitički konto;Namještaj;2.296,38
Kladanj;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;1.509,30
Kladanj;821300;Rashodi;Analitički konto;Biblioteke i školske knjige;760,00
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;62.733,64
Kladanj;821500;Rashodi;Analitički konto;Rekon.prim.i sek.vod.mreže u nas.mjes.Kladanj i vodov.Aličevića česma;42.461,51
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija;18.122,13
Kladanj;821500;Rashodi;Analitički konto;Prostorno planska dokumentacija;2.150,00
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;748.789,80
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;362.744,19
Kladanj;821600;Rashodi;Analitički konto;Sportska dvorana;203.537,93
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;48.471,86
Kladanj;821600;Rashodi;Analitički konto;Uređenje obale rijeke Drinjače;41.126,04
Kladanj;821600;Rashodi;Analitički konto;Vodovod Zlača;40.030,49
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrada, objekata u MZ i naselj.mjestima;28.574,96
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrade općine Kladanj;11.148,13
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija manjih vodovoda;9.595,20
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;3.561,00
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.466,72
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;2.466,72
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.466,72
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;2.466,72
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
