Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;254.469,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.089,00
Foča - Ustikolina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;395,00
Foča - Ustikolina;711100;Prihodi;Analitički konto;Porez na dobit pojedinaca (zaostale obaveze);395,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.694,00
Foča - Ustikolina;711200;Prihodi;Analitički konto;Porez na dobit;2.694,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;6.768,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;6.768,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;2.709,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu;2.027,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.455,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;577,00
Foča - Ustikolina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;31,00
Foča - Ustikolina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;31,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;32.582,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;32.582,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;211.959,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;211.959,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;202.887,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;9.072,00
Foča - Ustikolina;719000;Prihodi;Podgrupa;Ostali porezi;40,00
Foča - Ustikolina;719100;Prihodi;Sintetički konto;Ostali porezi;40,00
Foča - Ustikolina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća;40,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;95.708,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.832,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.194,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;8.194,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.637,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;6.637,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;80.876,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;3.645,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;7.062,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.780,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;7.780,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;22.822,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;11.703,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća-osnovica neto plata;4.300,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.783,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;1.743,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća-druge samostalne djelatnosti;1.184,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisne funkcije šuma (zaostale uplate);60,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada iz funkcion.premije osiguranja od autoodgovornosti za vatrogasne jedinice;49,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;39.568,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;796.809,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;796.809,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;796.809,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;576.205,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH;213.604,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od općina;7.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;605.378,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;560.361,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;428.736,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;131.625,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;45.017,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;45.017,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;172.498,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;172.498,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.131,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.526,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.782,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.399,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.712,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.695,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.653,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;36.600,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za usluge privremenih i povremenih poslova;14.100,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.950,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;5.231,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;3.440,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale stručne usluge;2.263,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.976,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.627,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge medija;883,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;770,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;360,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;244.487,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;244.487,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;112.516,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za manifestaciju "Ustik.Ljeto";40.350,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;NK "Kolina";38.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za općinsku izbornu komisiju;13.356,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;5.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grebak, Zebina šuma, Reintegracija Općine;4.944,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Auto-trka na brdskim stazama;4.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostali namjenski transferi drugim nivoima vlasti;3.015,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostali transferi za sport;1.600,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostale kulturne manifestacije;1.251,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;KUD "Polet";1.000,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;14.412,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;3.906,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;3.665,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;3.273,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;2.400,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;1.168,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.591,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;11.600,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženju demobilisanih boraca;10.991,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;94.968,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;46.295,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JKP "Ušće";26.673,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Domu zdravlja Ustikolina;12.000,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Učešće u projektu navodnjavanja Cvilina;10.000,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;649.743,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;649.743,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.000,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;21.768,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka i održavanje softverskih aplikacija;10.058,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Motorna vozila;5.503,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka opreme za CZ-u;2.888,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Kompjuterska oprema;1.459,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka namještaja za Općinu;819,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Inventar;601,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka mašina, uređaja i alata;440,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;26.178,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;26.178,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;596.797,00
Foča - Ustikolina;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;551.962,00
Foča - Ustikolina;821600;Rashodi;Analitički konto;Zimsko održavanje puteva;44.835,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;9.226,00
Foča - Ustikolina;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;9.226,00
Foča - Ustikolina;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;9.226,00
