Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;5.104.254,00
Mrkonjić Grad;711100;Prihodi;Podgrupa;Porezi na dohodak;788,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;748.693,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;748.693,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja;701.631,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;45.852,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalne djelatnosti u paušalnom izbosu;1.095,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja koja ob. sam. djel.;115,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;188.095,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;85.419,00
Mrkonjić Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;15.551,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;87.125,00
Mrkonjić Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;87.125,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.032,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.973,00
Mrkonjić Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.059,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.158.904,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.158.904,00
Mrkonjić Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;4.099.831,00
Mrkonjić Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;59.073,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;742,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;742,00
Mrkonjić Grad;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;742,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.073.893,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;66.948,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;61.076,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;33.179,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihod od davanja u zakup objekata opštine;27.897,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.872,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.850.891,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;68.768,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;347.996,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za isticanje firme;212.872,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje;105.388,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za vatrogastvo;12.768,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za priređivanje muzičkih programa u poslovnim prostorima;8.000,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za drž. vozila;4.177,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina ili ispred poslovnih prostora;3.273,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;925,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za drž. sredstva za igre na sreću;593,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.121.804,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za potopljeno zemljište;560.885,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - renta;326.467,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje voda;114.176,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za finansiranjezaštite od požara;49.749,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;38.028,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;18.306,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;8.848,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5.345,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;312.323,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi budžetskih korisnika;293.565,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;18.758,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;13.060,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;13.060,00
Mrkonjić Grad;723100;Prihodi;Analitički konto;Novčane kazne u prekršajnom postupku;13.060,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;142.994,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;142.994,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od refundacija;59.444,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Doprinos za sport;45.522,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od urbanističkih saglasnosti;20.978,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od sponzorstava;10.950,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Ostali ukinuti opštinski prihodi;6.100,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;2.677.704,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;77.306,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;77.306,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;37.641,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;20.805,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi;18.860,00
Mrkonjić Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.600.398,00
Mrkonjić Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.600.398,00
Mrkonjić Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 4;2.496.835,00
Mrkonjić Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 1;103.563,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;433.040,00
Mrkonjić Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;780,00
Mrkonjić Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;780,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;41.628,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;41.628,00
Mrkonjić Grad;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;41.628,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;390.632,00
Mrkonjić Grad;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;149.032,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;241.600,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.426.925,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.426.925,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.925.091,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.353.703,00
Dječiji vrtić "M. Đukanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";427.467,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143.921,00
Gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.326,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;501.834,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;345.883,00
Dječiji vrtić "M. Đukanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";101.323,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.997,00
Mašinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;9.305,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.678.741,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.678.741,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;217.542,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;98.065,00
Dječiji vrtić "M. Đukanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";51.153,00
Mašinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;27.113,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;25.734,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.000,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.477,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;65.551,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;39.607,00
Dječiji vrtić "M. Đukanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";9.998,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.564,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.999,00
Mašinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.692,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;691,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;52.383,00
Dječiji vrtić "M. Đukanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";40.929,00
Mašinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;7.073,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.780,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;600,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;330.774,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;190.439,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i semafora;190.439,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;99.729,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih povr. ( lok. i nekat. putevi);99.729,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;25.322,00
Mašinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.735,00
Dječiji vrtić "M. Đukanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.540,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.497,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;877,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;634,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;78.472,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;38.797,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;38.797,00
Mašinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;10.654,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.484,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;7.851,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.453,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.259,00
Dječiji vrtić "M. Đukanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.428,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.024,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;522,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;101.318,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;38.983,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;11.773,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - deratizacija;10.530,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;9.130,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mrtvozorstvo;7.550,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;23.603,00
Dječiji vrtić "M. Đukanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";7.910,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.566,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;5.634,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;3.953,00
Mašinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.515,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.000,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.845,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;1.881,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;1.799,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;1.029,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;600,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;437.865,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;437.865,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;165.261,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el rasvjete na javnim površinama;140.055,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;78.564,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ. sredine;53.602,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po utrošku vode na javnim površinama;383,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;394.837,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;292.474,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim posl. i odbornicima;181.092,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa -skup. kom.;37.614,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - CIK;28.840,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - manifestacije;19.678,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - oik;11.343,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.733,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - deleg. vjen.;5.174,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;24.820,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa - kom. i privr. povr.;24.820,00
Dječiji vrtić "M. Đukanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";14.828,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.881,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.881,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;13.121,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.590,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i prek. poreza i doprinosa;531,00
Mašinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;11.495,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.883,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.296,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;4.998,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.998,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.041,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;135.472,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;135.472,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;135.472,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;135.472,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;2.033.588,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;173.009,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;173.009,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;173.009,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;964.615,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;964.615,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;895.599,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;290.644,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU KSC Petar Kočić;129.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i drugim ekon. i privr. saradnje - Agen. za priv. raz.;115.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno drušvo;110.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. iz oblasti obrazovanja nauke i kulture;61.411,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;33.111,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nef. subjektima - Dom zdravlja;30.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostala udruženja;26.045,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija nestalih i pog. boraca i nestalih licca;19.200,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprof. subj- mj. zajednice;11.135,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mlade;10.742,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim nef.  subjektima - OŠ;9.911,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;6.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Vatrogasno društvo;5.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca NOR-a;4.400,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;54.715,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;45.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji CIK rezerva;9.715,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;14.300,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;14.300,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;895.964,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;677.603,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;427.038,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojed. u oblasti nauke;251.440,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB i RVI;147.164,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta zdravstvo;12.258,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima - talentovani;9.476,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;6.700,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;246.969,00
Gimnazija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.940,00
Mašinska škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;1.656,00
Mrkonjić Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.231,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.231,00
