Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;10.240.738,72
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.396,41
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.396,41
Prnjavor;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i sumarstva;3.396,41
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.132.356,31
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.132.356,31
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;984.781,43
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;147.574,88
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;547.552,00
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;545.365,00
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;90,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.096,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;129.491,00
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;111.142,00
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;18.192,00
Prnjavor;715300;Prihodi;Sintetički konto;Akcize;157,00
Prnjavor;715300;Prihodi;Analitički konto;Akciza na derivate nafte;157,00
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.413.210,00
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.413.210,00
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;14.733,00
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;14.733,00
Prnjavor;719100;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;14.733,00
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.263.378,00
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;108.503,00
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;88.516,00
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;59.663,30
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;14.969,45
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;13.883,60
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19.987,00
Prnjavor;721300;Prihodi;Analitički konto;Prihodi od kamata na depozitna sredstva;19.986,69
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.050.252,00
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;208.175,00
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;202.585,09
Prnjavor;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;5.589,67
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;599.104,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;391.698,36
Prnjavor;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje prostora za parkiranje;150.976,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;19.520,25
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;15.607,04
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;12.462,18
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;5.640,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;2.600,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;600,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.029.551,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;203.706,71
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;171.754,24
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;158.518,50
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;156.709,03
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;151.415,13
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;84.699,66
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;72.723,14
Prnjavor;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;22.616,01
Prnjavor;722400;Prihodi;Analitički konto;Koncesione naknade za koristenje prirodnih i drugih dobara od opsteg interesa;7.408,17
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;213.423,00
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;131.261,00
Prnjavor;722500;Prihodi;Analitički konto;JU Centar srednjih škola Ivo Andrić;23.436,35
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;21.321,25
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;20.642,18
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;13.689,50
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;2.122,30
Prnjavor;722500;Prihodi;Analitički konto;JU Narodna biblioteka;950,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;9.325,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;9.325,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;9.325,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;95.298,00
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;95.298,00
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;95.298,19
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;886.792,00
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;11.400,00
Prnjavor;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;6.467,00
Prnjavor;731100;Prihodi;Analitički konto;Grant Savjeta Evrope za projekat "Unaprijeđenja učenja manjiskih jezika na podrucju opstine Prnjavor";6.467,15
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.933,00
Prnjavor;731200;Prihodi;Analitički konto;Donacija za JU Djeciji vrtic "Naša radost";4.000,00
Prnjavor;731200;Prihodi;Analitički konto;Grant agencije za agrarna plaćanja za manifestaciju Izložba rasnih grla stoke 2015;932,76
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;875.392,00
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;875.392,00
Prnjavor;781300;Prihodi;Analitički konto;Sredstva iz budzeta RS za provodjenje zakona o socijalnoj zastiti;791.259,98
Prnjavor;781300;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja i socijalne zastite RS Centru za socijalni rad;71.544,08
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od ministarstva prosvjete i kulture RS Djecijem vrticu "Nasa radost";4.788,00
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od ministarstva trgovine i turizma RS za finansiranje projekta Festival nacionalnih manjina;4.000,00
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstva porodice omladine i sporta RS JU Centar srednjih škola za organizaciju regionalnih takmičenja;3.200,00
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstva porodice omladine i sporta RS JU Centar srednjih škola za organizaciju Malih olimpijskih igara;600,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;94.070,00
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;9.892,00
Prnjavor;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;9.892,00
Prnjavor;811100;Prihodi;Analitički konto;Primici od prodaje poslovnih prostora i garaza;9.892,45
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;77.137,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;77.137,00
Prnjavor;813100;Prihodi;Analitički konto;Primici od prodaje zemljište;77.137,21
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.859,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.859,00
Prnjavor;816100;Prihodi;Analitički konto;Primici od zaliha robe;6.858,50
Prnjavor;911000;Prihodi;Podgrupa;Primici od finansijske imovine;182,00
Prnjavor;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);182,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Prnjavor;921000;Prihodi;Podgrupa;Primici od zaduživanja;300.000,00
Prnjavor;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;300.000,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.157.427,00
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.157.427,00
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.255.204,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.671.751,16
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;260.031,94
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.517,86
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;113.903,01
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;902.223,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;682.840,14
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;88.841,09
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.886,61
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;30.386,61
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;27.228,94
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;13.039,31
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.151.805,00
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.151.805,00
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;69.964,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;45.027,09
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa parking prostora;45.027,09
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;410.699,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;226.275,37
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;64.949,04
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;34.404,98
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;27.195,66
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;20.068,58
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;12.875,49
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;12.866,28
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za elektronsku naplatu parkinga;12.866,28
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;9.325,07
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;2.738,90
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;2.738,90
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;74.880,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;57.764,40
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.015,52
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.499,39
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.671,41
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.244,37
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;998,03
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;482,06
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;154,50
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za MZ;154,50
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;50,30
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;59.829,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;39.539,19
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;39.539,19
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;11.961,53
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.382,82
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.944,97
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;450.130,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;380.272,91
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;260.445,49
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;79.987,69
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;17.999,54
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;17.404,72
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;4.435,47
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;24.963,63
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.423,78
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;11.423,78
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;9.807,95
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomen obilježja u mjesnim zajednicama;9.807,95
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;6.827,78
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.997,73
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.480,68
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.890,47
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.742,38
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.728,09
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;994,36
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.972,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.620,30
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;6.387,95
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.432,16
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.015,60
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;872,00
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;680,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;571,90
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;407,10
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;388,04
Vatrogasno društvo Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;323,14
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;195,29
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;78,24
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;499.500,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;146.521,98
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privrednog osnova;88.998,99
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;3.660,33
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;2.862,66
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;88.131,09
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;75.649,08
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;12.482,01
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;80.327,70
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;59.997,12
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;59.997,12
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;40.303,27
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;29.937,60
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;9.923,52
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;442,15
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;29.929,62
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;10.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;10.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine - budžetska rezerva;8.500,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu - budzetska rezerva;1.429,62
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.638,80
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;11.724,61
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;2.914,19
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;9.999,32
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.941,15
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;6.394,33
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.546,82
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;6.572,17
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;6.572,17
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.193,40
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.123,08
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.621,22
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.200,00
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;610.607,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;590.609,04
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;199.998,79
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;152.595,56
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;144.899,28
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete;44.986,97
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi ( sadnice, kanali,, uređenje zelenih površina,čišćenje slivnika,...);29.929,22
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;13.419,09
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.780,13
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;19.998,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeka i potoka iz namjenskih sredstava za vode;19.998,00
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;956.225,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;393.675,89
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;255.840,51
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;117.218,50
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;12.441,37
