Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;842.428,71
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;154,17
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;154,17
Teočak;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;154,17
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;32.835,18
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;32.835,18
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;28.547,58
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.854,20
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;433,40
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;202,05
Teočak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;202,05
Teočak;715100;Prihodi;Analitički konto;Porez na promet usluga;202,05
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;182.197,50
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;182.197,50
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;151.190,94
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;19.975,92
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;7.754,96
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;2.844,08
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;431,60
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;627.015,31
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;627.015,31
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;591.047,51
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;35.967,80
Teočak;719000;Prihodi;Podgrupa;Ostali porezi;24,50
Teočak;719100;Prihodi;Sintetički konto;Ostali porezi;24,50
Teočak;-;Prihodi;Grupa;Neporeski prihodi;232.661,83
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;30.564,24
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;30.332,55
Teočak;721100;Prihodi;Analitički konto;Prihodi od koncesija;21.244,61
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;9.087,94
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;231,69
Teočak;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;231,69
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;202.097,59
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;51.914,00
Teočak;722100;Prihodi;Analitički konto;Općinske administrativne takse;51.914,00
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;54.098,00
Teočak;722300;Prihodi;Analitički konto;Naknada za priključak na vod. mrežu;37.950,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;15.640,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih naknada;508,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;38.611,78
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;27.179,37
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.926,99
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;3.231,72
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.273,70
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;30.959,76
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;21.121,70
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.566,36
Teočak;722500;Prihodi;Analitički konto;Posebne naknade;1.271,70
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.252,00
Teočak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;19.252,00
Teočak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.262,05
Teočak;722700;Prihodi;Analitički konto;Prihodi od povrata PDV-a;7.262,05
Teočak;-;Prihodi;Grupa;Transferi i donacije;700.039,37
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;595.583,85
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;595.583,85
Teočak;732100;Prihodi;Analitički konto;Grant TK-prirodne nesreće;229.700,00
Teočak;732100;Prihodi;Analitički konto;Grant TK-min za boračka pitanja;165.609,36
Teočak;732100;Prihodi;Analitički konto;Grant F BiH;80.000,00
Teočak;732100;Prihodi;Analitički konto;Grant F BiH-prirodne nesreće;43.420,38
Teočak;732100;Prihodi;Analitički konto;Federalni fond za pomoć nastradalim pod od pr. nesreće;41.375,07
Teočak;732100;Prihodi;Analitički konto;Grant TK za izg spomen obilježja;16.000,00
Teočak;732100;Prihodi;Analitički konto;Grant Općina Centar Sarajevo-prir nesreće;10.000,00
Teočak;732100;Prihodi;Analitički konto;Grant TK-projekat recikliranja otpada;9.479,04
Teočak;733000;Prihodi;Podgrupa;Donacije;2.677,00
Teočak;733100;Prihodi;Sintetički konto;Donacije;2.677,00
Teočak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);101.778,52
Teočak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;101.778,52
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od F BiH- kanalizacija;101.778,52
Teočak;-;Prihodi;Grupa;Primici od imovine;0,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;5,90
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5,90
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5,90
Teočak;-;Rashodi;Grupa;Lična primanja;607.505,00
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;558.425,00
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;467.431,00
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;452.993,42
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.437,19
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;90.994,00
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;89.146,12
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.848,00
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;49.080,00
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;49.080,00
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;47.564,23
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.515,96
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;314.307,00
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;314.307,00
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.547,00
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;1.546,50
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.076,00
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;13.075,70
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.220,00
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;17.219,94
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.571,00
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;19.982,86
Ostale ugovorene obaveze;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;2.588,71
Ostale ugovorene obaveze;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prirodne nesreće;2.588,71
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.461,00
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.578,19
Ostale ugovorene obaveze;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;884,00
Teočak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;194,00
Općinski načelnik i općinske službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;194,40
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.106,00
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.506,25
Ostale ugovorene obaveze;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;7.600,00
Ostale ugovorene obaveze;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale jezera Sniježnica;7.600,00
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.036,00
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.036,12
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;217.096,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;119.967,03
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prirodne nesreće;91.974,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;15.165,21
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pravobranilaštva;9.285,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj;3.542,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;57.552,09
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;54.558,69
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;2.993,40
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;39.577,05
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;532.246,00
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;304.776,00
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;22.100,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;18.500,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisiija;18.500,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;600,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;600,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;245.372,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;141.054,05
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sanaciju od prirodnih i dr nesreća;141.054,05
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;93.577,36
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tek transf pojedincima BIZ;56.960,36
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;16.817,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;15.000,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N.N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;10.740,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;6.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;3.940,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;27.819,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;13.978,96
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;7.960,36
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;5.568,60
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Teočak;300,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";150,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;11.340,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;3.700,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.760,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis IZ Teočak;1.150,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;830,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Teočak;500,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski klub Teočak;400,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;300,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Majevica;100,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;2.500,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;1.275,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;325,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;225,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;225,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;NS radom za boljitak;225,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB;225,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.946,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;7.946,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;6.446,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;1.500,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.539,00
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;1.539,38
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;1.539,38
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;104.168,00
Teočak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;104.168,00
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;104.168,13
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima (BIZ);104.168,13
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;123.302,00
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;105.362,01
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;78.836,01
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;71.084,86
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;7.751,15
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;26.526,00
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.505,21
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;5.020,79
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.689,99
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.439,75
Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;2.250,24
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;8.250,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;8.250,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;2.250,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza, goriva i reg mot vozila;1.427,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.379,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.200,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;748,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;746,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge, i usluge platnog prometa;300,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice, troškovi prevoza i smještaja;200,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;211.869,00
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;211.869,00
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;134.758,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;134.758,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije centralnog dijela Općine Teočak;103.748,52
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u komunalnu infrastrukturu-park;14.713,60
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u zgradu  MZ Husejnovići;9.036,58
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Plan prilagođavanja upravljanja otpadom;5.850,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u Dom Kulture;1.409,50
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.933,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;55.933,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila za JKP Teočak;49.980,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka  računarske opreme;5.952,54
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;21.178,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;21.178,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva, zgrada MZ;21.178,17
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
