Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;337.467,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;118.993,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;118.993,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;20.822,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;20.822,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;197.652,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;197.652,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;662.059,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;499.052,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;363.775,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;117.956,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;17.321,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;163.007,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;1.745,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;140.374,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.409,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.420,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.059,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;406.289,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;82.860,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;82.860,00
Ravno;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);323.429,00
Ravno;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;323.429,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;330.565,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;303.526,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;257.326,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;46.200,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;27.039,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;27.039,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;244.231,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;244.231,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.510,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.017,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.019,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.881,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.974,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.240,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;181.590,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;445.191,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;445.191,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;58.416,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;132.722,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;111.301,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;131.552,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.200,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;580.194,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;580.194,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;193.831,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;21.678,00
Ravno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;76.488,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;288.197,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;75.724,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;75.724,00
Ravno;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;75.724,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
