Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;168.390,28
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;155.625,85
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;155.625,85
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;74.933,40
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;73.371,31
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;6.160,04
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.161,10
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;3.592,43
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;3.592,43
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.881,88
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;601,81
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;90,97
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;10,25
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;7,52
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;8.754,41
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;8.754,41
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;8.754,41
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;417,59
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;417,59
Trnovo (FBiH);719100;Prihodi;Analitički konto;Poseban porez na plaću;417,59
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;298.790,95
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.349,61
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.000,00
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.000,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.972,60
Trnovo (FBiH);721200;Prihodi;Analitički konto;Prihodi od kamata;1.972,60
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;1.377,01
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;1.377,01
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;292.441,34
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;22.851,32
Trnovo (FBiH);722300;Prihodi;Analitički konto;Kantonalne komunalne pristojbe;22.851,32
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;229.316,61
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;130.959,76
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;42.384,00
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;35.000,00
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;20.972,85
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;27.533,91
Trnovo (FBiH);722500;Prihodi;Analitički konto;Prihod od naknade za korištenje šuma;10.000,00
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;7.746,90
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.466,80
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;3.426,88
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;1.743,84
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;1.149,49
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.739,50
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;12.739,50
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;2.341.582,52
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.341.582,52
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.341.582,52
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za redovnu djelatnost;1.296.500,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;463.892,66
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;297.731,58
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grantovi Kantona - Namjenski;221.547,40
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;25.560,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;14.740,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;13.810,88
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Pripravnici;7.200,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - ostalo;600,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;37.310,00
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;37.310,00
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;37.310,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;37,47
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;37,47
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;37,47
Trnovo (FBiH);777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;37,47
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;883.853,80
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;814.302,68
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;663.550,78
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;150.751,90
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;69.551,12
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;69.551,12
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;326.637,23
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;326.637,23
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.850,70
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;18.915,04
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;33.026,62
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;24.087,21
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.016,94
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.167,05
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.550,19
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;189.023,48
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vječnicima;103.198,68
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;32.283,19
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;22.408,55
Trnovo (FBiH);613900;Rashodi;Analitički konto;Kompjuterske usluge;6.490,13
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;4.640,26
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.243,30
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade volonterima;4.041,28
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;3.129,75
Trnovo (FBiH);613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;2.194,88
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;1.797,60
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;1.735,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;1.545,10
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.003,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;312,76
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.752.816,08
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;536.075,36
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;24.999,52
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi humanitarnim organizacijama;16.999,60
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;7.999,92
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;113.470,68
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;34.500,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu;31.350,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za zdravstveno osiguranje građana star. od 65 godina;25.560,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika OŠ;22.060,68
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;186.235,81
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;63.049,88
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za razvoj privrede;37.107,32
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;29.999,36
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;21.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fondacija za pravdu, istinu i dostojanstvo Kantona;15.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u sport;9.300,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;6.786,67
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u zaštitu i izgr. šehidskih mezarja;2.192,58
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;211.369,35
Trnovo (FBiH);614400;Rashodi;Analitički konto;Komunalno preduzeće Trnovo;211.369,35
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;1.216.740,72
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;763.932,12
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi- Fond za uređenje zemljišta, prost.;621.047,42
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ulaganja u održavanje komunalnih funkcija;109.630,70
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ostali kapitalni grantovi;33.254,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;452.808,60
Trnovo (FBiH);615200;Rashodi;Analitički konto;Zimsko i ljetno održavanje lokalnih puteva;291.374,07
Trnovo (FBiH);615200;Rashodi;Analitički konto;Izrada projekata i uređenje riječnih korita;159.237,43
Trnovo (FBiH);615200;Rashodi;Analitički konto;Učešće u adaptaciji vjerskih objekata;2.197,10
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;410.106,06
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;410.106,06
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;90.073,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;36.000,00
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;82.421,11
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;201.611,95
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija lokalnih vodovoda;147.598,06
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija cesta i mostova;54.013,89
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;28.390,51
Trnovo (FBiH);999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;28.390,51
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;28.390,51
