Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;1.990.982,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.233,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.233,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;170.218,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;170.218,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;42.118,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;42.118,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.323,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;307,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.005,00
Šekovići;715300;Prihodi;Sintetički konto;Akcize;11,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.776.090,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.776.090,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;634.065,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.981,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.092,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;889,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;600.876,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;19.005,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;67.078,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;500.271,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;14.522,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.208,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.208,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;458.127,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;10.420,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.420,00
Šekovići;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;447.707,00
Šekovići;787200;Prihodi;Sintetički konto;Transferi od entiteta;447.544,00
Šekovići;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;163,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;1.465,00
Šekovići;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;520,00
Šekovići;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;520,00
Šekovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;945,00
Šekovići;813100;Prihodi;Sintetički konto;Primici za zemljište;945,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;108.472,00
Šekovići;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;108.472,00
Šekovići;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;108.472,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Šekovići;-;Rashodi;Grupa;Lična primanja;1.076.580,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.076.580,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;887.788,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;786.955,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;485.976,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;300.979,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;100.833,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;62.876,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;37.957,00
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;188.792,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;182.163,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli  obrok i regres;100.293,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;66.032,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smjestaj;10.553,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za clužbena putovanja;3.719,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu nagrada naturi;1.566,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;5.288,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prijevoz i smjestaj;5.243,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za clužbena putovanja;40,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i naknade;5,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;1.181,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smjestaj;1.181,00
JU Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;160,00
JU Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;160,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;543.396,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;543.396,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;64.693,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;31.281,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon pošte;9.711,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;9.387,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska drva i uglja;6.661,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za komunalne usluge;3.990,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikcione usluge - internet;1.532,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;17.623,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;13.324,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.579,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.720,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.588,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.157,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;863,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;568,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.545,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.979,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.000,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;566,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.104,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - veze trezora;2.104,00
Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;1.340,00
Odjeljenje za privredu, poljoprivredu i inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.340,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;212,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komun. usluge - telefoni - izborna komisija;212,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.679,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.956,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.583,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;2.120,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.253,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;3.343,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.691,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.346,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;306,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;2.386,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.281,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;810,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;295,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;994,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;432,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;320,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;144,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;98,00
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.272,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;4.890,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za posebne namjene;4.890,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;382,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obraz.nauku, kulturu i sport;382,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;90.906,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;68.271,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;60.600,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;7.052,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ostalih građevinskih objekata;619,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;8.119,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;8.112,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;7,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.912,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;4.344,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje zgrada;2.022,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;546,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;5.494,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;5.494,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;2.110,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.095,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje opreme;1.015,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.821,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;15.622,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;15.388,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva - civilna;234,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.994,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.994,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.978,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.978,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.373,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.221,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;152,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;799,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;677,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;122,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;55,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;55,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;21.460,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.479,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.278,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci i računarskih programa;3.026,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;999,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;176,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;6.852,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;5.714,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.138,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;2.891,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.859,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;504,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske i reču. usluge;500,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;25,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.883,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.883,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;989,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;989,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;329,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za usluge osiguranja;155,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;140,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;34,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;37,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;37,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;65.663,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;61.719,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete;27.899,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja i čišćenja javnih površina;18.664,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;9.126,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja;6.030,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.944,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada za praznike;3.944,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;256.902,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;112.458,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - naknada odbornika;98.309,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - Izborna komisija;8.955,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.194,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;56.694,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima;53.811,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju invalida;1.573,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.310,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;47.195,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - ugovor o djelu;21.557,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - komisije;10.651,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni poslovi;6.965,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - tehnički prijemi;4.322,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifesticaja - Dani sporta;2.500,00
Odjeljenje za društvene djelatnosti, urbanizam i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - naknada štete;1.200,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;26.219,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.800,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacije - Dan Opštine;6.715,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.650,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.399,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Civilna zaštita;655,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;7.660,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;6.004,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;758,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;728,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;170,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;2.770,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - Ugovori o djelu;1.637,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;520,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;424,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;189,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.154,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.154,00
