Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;6.916.825,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;17.739,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;17.739,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;12.348,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.968,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;423,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;37.600,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;37.600,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;30.423,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;7.177,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;1.559.902,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.559.902,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;849.478,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;310.589,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;179.630,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;137.991,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;71.391,00
Gračanica;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;10.823,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.665,00
Gračanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;835,00
Gračanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.831,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;925.253,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;925.253,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;698.978,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;92.472,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;71.253,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;45.128,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;13.721,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;3.032,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;669,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.372.600,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.372.600,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;3.956.641,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;415.959,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;1.066,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;1.066,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća za rad;907,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;159,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;2.179.956,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;94.713,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;83.052,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;81.471,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.581,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.661,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;11.661,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.083.923,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;195.809,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;154.349,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;35.038,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;6.422,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;443.718,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;421.384,00
Gračanica;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;15.380,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;6.954,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;810.305,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;428.569,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;195.589,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;53.697,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;35.912,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;34.103,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;27.739,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;20.780,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;7.350,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;6.566,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;569.288,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;172.714,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;134.689,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;120.590,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;112.224,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;14.586,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;12.514,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.487,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;484,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);64.707,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;36.390,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;15.669,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;12.648,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;96,00
Gračanica;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;96,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.320,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;1.320,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;892.964,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;524.070,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;524.070,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;325.332,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;195.189,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Države;3.549,00
Gračanica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);368.894,00
Gračanica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;30.658,00
Gračanica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;338.236,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;240.358,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od mjesnih zajednica;87.878,00
Gračanica;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;10.000,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;119.233,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;119.233,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;119.233,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;110.802,00
Gračanica;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;8.431,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.600.312,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.382.245,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.085.068,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;522.476,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;422.432,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;376.724,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;339.027,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;268.731,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;103.785,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;51.894,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;297.177,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;75.251,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;69.888,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;51.455,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;49.093,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;38.899,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;8.596,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.996,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;218.067,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;218.067,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;54.606,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;44.113,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;39.414,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;35.464,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;28.120,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;10.860,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.490,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.890.963,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.890.963,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.326,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.463,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.456,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;822,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;691,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;521,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;215,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;159,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;393.805,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;299.352,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;94.453,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;474.503,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;405.634,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;54.619,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.813,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.881,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.089,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.136,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;330,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;96.271,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;44.165,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;22.448,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;16.660,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;9.174,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.543,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;958,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;323,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.259,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.852,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;7.605,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.588,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;4.597,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.995,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;542,00
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;80,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;185.540,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;87.774,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;46.114,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;29.606,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;16.889,00
Kabinet općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;5.157,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.062,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;11.974,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;3.088,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;677.197,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;200.131,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;152.051,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na vijećničke naknade;31.247,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;12.367,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vijećničke komisije;3.198,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.268,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;166.299,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;33.279,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje općinskih i drugih praznika;19.941,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad stručnih komisija;17.292,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dan općine i susret prijateljskih gradova;16.494,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;13.964,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.489,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reklame i medija;10.845,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski praznici;8.752,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnog materijala općine;7.912,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade po ugovorima;7.861,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u vidu poklona;6.454,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;4.155,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozornike;4.040,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad komisija;1.902,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na naknade za mrtvozornike;919,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;137.040,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija-integralno upravljanje otpadom na području općine Gračanica;94.133,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju klizišta;19.263,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i podršku - CRP;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Integralni lokalni razvoj;7.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge nadzora;6.173,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;471,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;101.793,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;79.982,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oglašavanje tendera, oglasa i drugo;9.978,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;7.747,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge održavanja informacionog sistema;3.764,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;322,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;51.262,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje i deminiranje minskih polja;44.117,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štaba CZ;7.119,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;26,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;20.273,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada i doček Nove godine na otvorenom;9.999,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;274,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;400,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;400,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;102.863,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;102.863,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;102.863,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;102.863,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite odobrene od strane finansijskih institucija;102.863,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.348.005,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;1.971.506,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;151.056,00
Služba za poduzetništvo, lokalni razvoj i finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;82.159,00
