Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;76.404,00
Dobretići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;61,00
Dobretići;713100;Prihodi;Sintetički konto;Porezi na plaće;61,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;3.890,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;3.890,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;11.196,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;11.196,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;61.055,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;61.055,00
Dobretići;719000;Prihodi;Podgrupa;Ostali porezi;202,00
Dobretići;719100;Prihodi;Sintetički konto;Ostali porezi;202,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;135.718,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;9.324,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.324,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;126.394,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;15.639,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;2.690,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;87.023,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;21.042,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;318.551,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;318.551,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;318.551,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;220.891,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;202.464,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;155.872,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;46.592,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.427,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.427,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;214.164,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;214.164,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.957,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.265,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.472,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.929,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.824,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.096,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.956,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;150.665,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;868,00
Dobretići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;868,00
Dobretići;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;868,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;75.504,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;75.504,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;73.804,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.700,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;108.734,00
Dobretići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;108.734,00
Dobretići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;91.579,00
Dobretići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.645,00
Dobretići;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.510,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
