Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;8.325.520,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.119.673,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.119.673,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;2.039.308,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;80.365,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;500.337,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;477.570,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7.746,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;15.021,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.118,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.088,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;30,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.698.085,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.698.085,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.307,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.307,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;7.293.593,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;487.214,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;377.764,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;236.524,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;141.240,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;51.126,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;58.324,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.664.694,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;167.790,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;741.115,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;412.784,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina;131.868,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;119.071,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;47.017,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje objekata na vodi;12.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;11.985,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za priređivanje muzičkog programa u ugostiteljskim objektima;5.270,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove;1.070,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;50,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.891.809,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.883.415,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;1.021.756,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;515.644,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;198.944,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;198.120,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;53.326,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;12.157,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;6.867,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;1.580,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;863.980,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;788.497,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;75.483,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;70,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;70,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;141.615,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;141.615,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;519.606,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;125.782,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;112.122,00
Trebinje, Grad;731100;Prihodi;Analitički konto;IPA projekat: Unapređenje turističke signalizacije;92.579,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva budžetskim korisnicima;15.631,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Donacija za Dučićeve večeri;3.912,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;13.660,00
Trebinje, Grad;731200;Prihodi;Analitički konto;donacija za Dučućeve večeri;7.500,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Ostali grantovi u zemlji;6.160,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;393.824,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;393.824,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JPS - sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;377.551,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Muzej Hercegovine;5.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete RS za Dječiji vrtić Naša radost;4.580,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer od Republičkog zavoda za statistiku za Popisnu komisiju;3.893,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Narodnu biblioteku;2.800,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.847.051,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.250.053,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.250.053,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;82.794,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;82.794,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;97.151,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;97.151,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.417.053,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.417.053,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.032.500,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.032.500,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.032.500,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;7.718.789,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;7.718.789,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.126.867,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.116.329,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";751.106,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;743.743,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;7.363,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;494.380,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;484.264,00
