Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;26.099.447,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.558.439,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.201,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.552.238,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.651,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.651,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;399.863,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;399.863,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.772.493,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.772.493,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;21.365.883,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;21.365.883,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;21.311.667,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;54.216,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;118,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;118,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.885.018,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;316.829,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;80.413,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;174.392,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;62.024,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.140.033,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;153.905,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;200.269,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;384.630,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;730.614,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);421.783,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;248.832,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);428.156,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;428.156,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;3.993.942,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.493.942,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.493.942,00
Bosansko-podrinjski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;500.000,00
Bosansko-podrinjski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;500.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;26.103,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;26.103,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;26.103,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;14.823,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;14.823,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;14.823,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;19.935.547,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;18.069.974,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.771.485,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;3.576.071,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.081.349,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;995.583,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;860.489,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";761.500,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";703.799,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;703.139,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;698.914,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";694.194,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;465.560,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;452.657,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;439.696,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;377.980,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;377.239,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;330.536,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;324.748,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;305.914,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;293.209,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;272.278,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;264.508,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;228.591,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;162.139,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;156.227,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;147.821,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;147.471,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;130.877,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;126.094,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;119.807,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;93.050,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;91.393,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;80.223,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;73.629,00
Zavod za besplatnu pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;58.830,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;52.902,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;41.916,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;41.381,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;39.771,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.298.489,00
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;504.077,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;156.085,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;148.695,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;144.385,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;118.887,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";101.511,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";100.706,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;94.909,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";88.459,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;78.370,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;69.935,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;61.912,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;56.890,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;55.881,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;55.530,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;52.458,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;50.100,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;43.991,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;40.820,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;36.706,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;33.467,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;27.448,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;21.525,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;19.315,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;18.410,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;17.416,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;16.047,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;13.811,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.510,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;12.442,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;9.161,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.908,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.374,00
Zavod za besplatnu pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.290,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;6.240,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.548,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;2.270,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.865.573,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.865.573,00
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;565.309,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;115.765,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;106.099,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;91.191,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";82.632,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";75.345,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";75.345,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;73.830,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;73.386,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;50.091,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;47.529,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;46.168,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;43.480,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;39.688,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;34.708,00
JU OŠ "Ustikolina" Ustikolina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;34.091,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.921,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;30.787,00
JU OŠ "Praca" Praca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;28.589,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;27.773,00
JU OMŠ "Avdo Smajlovic" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;24.002,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.024,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;16.404,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;15.521,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;15.484,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;13.742,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.240,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;12.580,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.770,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.596,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.423,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.731,00
Zavod za besplatnu pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.177,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.851,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;5.555,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.401,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.345,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.907.146,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.907.146,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;52.824,00
Uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;7.245,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;6.019,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;5.037,00
JU MSŠ "Enver Pozderovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";4.131,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;3.970,00
JU SSŠ "Džemal Bijedic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";3.847,00
JU STŠ "Hasib Hadžovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";3.604,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;3.451,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.189,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.529,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.528,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.501,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;1.481,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.473,00
JU OŠ "Fahro Bašcelija" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;1.094,00
JU OŠ "Husein ef. Đozo" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;609,00
JU OMŠ "Avdo Smajlovic" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;515,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;446,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;432,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;393,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;322,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;308,00
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;293,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;288,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;282,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;194,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;167,00
Zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;145,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;137,00
JU OŠ "Ustikolina" Ustikolina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;78,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;70,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;25,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;13,00
JU OŠ "Praca" Praca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;8,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;466.580,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;211.113,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;59.351,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - repetitori;50.686,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;8.665,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;35.993,00
JU OŠ "Husein ef. Đozo" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;18.613,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;17.500,00
JU OŠ "Fahro Bašcelija" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;17.467,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;16.487,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;15.697,00
JU MSŠ "Enver Pozderovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";12.477,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.210,00
JU STŠ "Hasib Hadžovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";10.333,00
JU SSŠ "Džemal Bijedic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";9.354,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;8.859,00
