Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;764.758,18
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;62,22
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;62,22
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;121.573,50
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;121.573,50
Usora;714100;Prihodi;Analitički konto;Porez na promet od pravnih lica;52.509,90
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;34.323,00
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;21.186,50
Usora;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;7.987,50
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.816,35
Usora;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;750,25
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;89.231,88
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;89.231,88
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;74.049,47
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;6.580,50
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.878,88
Usora;716100;Prihodi;Analitički konto;Porez na dohodak samostalne djelatnosti čl. 12 st. 4 zakona;3.540,24
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;936,74
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;246,05
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;553.838,30
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;553.838,30
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;505.613,44
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;48.224,86
Usora;719000;Prihodi;Podgrupa;Ostali porezi;52,28
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;52,28
Usora;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;52,28
Usora;-;Prihodi;Grupa;Neporeski prihodi;233.496,84
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.332,95
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.332,95
Usora;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i ostali prihodi financ. i nematerijalne imovine;4.332,95
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;228.092,44
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;57.527,50
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;54.095,50
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za ovjeru dokumenata;2.476,00
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za vjenčanja i druge civilne poslove;880,00
Usora;722100;Prihodi;Analitički konto;Prihod od druge općinske administrativne pristojbe;76,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;67.454,14
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;67.454,14
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;33.481,94
Usora;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;25.686,54
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;6.020,00
Usora;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.050,00
Usora;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;725,40
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;69.628,86
Usora;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;25.125,50
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila fizičkih lica;21.375,90
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;12.867,05
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila pravnih lica;5.872,23
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća po osnovu dr.sam.djelatnosti;1.522,51
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;1.522,50
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.343,17
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.071,45
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;1.071,45
Usora;-;Prihodi;Grupa;Transferi i donacije;417.382,66
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;320.475,39
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;320.475,39
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);297.631,02
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;17.089,37
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;5.755,00
Usora;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);96.907,27
Usora;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;96.907,27
Usora;-;Prihodi;Grupa;Primici od imovine;132.631,50
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;132.631,50
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;132.631,50
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;472.836,51
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;434.804,88
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;362.207,16
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;80.822,85
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;75.553,23
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;62.802,91
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;49.867,34
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;27.394,60
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;26.248,74
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.960,47
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.849,05
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.707,97
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;72.597,72
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;18.520,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;11.640,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;11.553,72
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;10.608,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.432,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;5.756,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.192,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.676,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.220,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;38.031,63
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;38.031,63
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.486,41
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;7.933,13
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;6.594,33
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;5.235,98
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;2.876,39
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;2.756,10
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.570,81
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.349,15
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.229,33
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;270.448,16
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;270.448,16
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.008,40
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;994,30
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;675,30
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;236,00
Odjel za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;65,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;25,00
Odjel za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;12,80
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.177,12
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;5.113,75
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;5.063,37
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.335,34
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;14.978,81
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;830,63
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;689,69
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;629,97
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;206,24
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.514,89
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.819,83
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;807,00
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;731,77
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;545,10
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;294,49
Ured načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;141,80
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;124,90
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;50,00
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.736,93
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.476,44
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;260,49
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;94.161,20
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;91.967,06
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;71.961,31
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;19.953,10
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje opreme;52,65
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.926,09
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;244,65
Odjel za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;23,40
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.459,03
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.915,85
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.476,09
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.067,09
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;122.055,25
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;103.996,52
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge- Hitna služba;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;16.801,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djelatnosti;11.979,80
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Info sustav za financije i matični ured;4.815,72
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;1.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge- Deratizacija;1.400,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;15.721,43
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;1.041,90
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;901,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;180,20
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;150,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;54,20
Odjel za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;10,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;623.680,03
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;551.372,09
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;169.173,88
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;169.173,88
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JP Radio Usora;48.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;22.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;20.861,06
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- Zaštita okoliša;13.028,72
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za manifestacije;9.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;9.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za rad;8.100,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;5.250,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;5.250,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;4.184,10
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje kultur. manifestacija od strane općine;4.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;3.750,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorski običaji Sivša, Usora;3.750,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Džido - Zuber Omanjska, Usora;3.750,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;3.750,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;2.250,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;1.125,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;RD Klijen;750,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;375,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;294.212,61
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;294.212,61
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;112.555,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;51.790,88
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- transfer općine;30.712,90
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;29.922,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;29.056,50
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugog lica;17.205,05
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;8.977,95
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;7.200,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;2.400,75
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;1.790,38
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;1.446,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalna davanja- transfer kanton;1.155,10
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.490,19
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;14.490,19
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Srednje školstvo;3.236,50
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za Osnovno školstvo;2.894,03
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;2.069,66
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;1.860,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;1.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. organizacije;1.430,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;500,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.639,94
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;4.639,94
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;4.639,94
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;6.891,80
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;6.891,80
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo-kanton;5.090,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatna poduzeća - prevoz đaka;1.801,80
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;61.963,67
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;61.963,67
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju i  drugo;59.257,96
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;2.705,71
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;72.307,94
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;46.580,94
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;46.580,94
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;29.059,12
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine u izgradnji Javne rasvjete MZ-a;7.521,82
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine kapitalne invest. MZ Žabljak;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest. MZ Alibegovci;5.000,00
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;25.727,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;25.727,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za poligon kod OŠ Alibegovci;15.727,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer Omladinska banka;10.000,00
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;224.374,83
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;224.374,83
Usora;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;8.320,00
Kapitalni izdaci;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;8.320,00
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;110.672,41
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;110.672,41
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pobolj.energe.učinkovi.škole u Žabljaku;64.060,12
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kapitalne projekte-Fond okoliša;35.100,00
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za završetak vodovoda Ularice -Makljenovac-Bejići;11.512,29
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.315,92
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;7.315,92
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme;7.315,92
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;30.613,97
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;30.613,97
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;14.516,73
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana Sivša-Sr.Omanjska;8.833,50
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poslovne zone u Žabljaku;7.263,74
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;67.452,53
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;67.452,53
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Usora;-;Rashodi;Grupa;Ostali rashodi;6.820,00
Usora;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;6.820,00
Usora;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;6.820,00
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;6.820,00
