Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;1.061.104,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;68.549,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;68.549,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;16.058,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;8.279,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.858,00
Oštra Luka;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.921,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;180,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;180,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;976.317,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;976.317,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;216.863,00
Oštra Luka;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;77,00
Oštra Luka;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;77,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;211.411,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.312,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;6.508,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;191.541,00
Oštra Luka;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.050,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.375,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.375,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;176.606,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;31.047,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;31.047,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;145.559,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;145.559,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;585.881,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;585.881,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;474.574,00
