Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;718.004,00
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;20,00
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;20,00
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;156.851,00
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;156.851,00
Doboj jug;714100;Prihodi;Analitički konto;Porez na prom. nepokretnosti pravnih lica;70.067,42
Doboj jug;714100;Prihodi;Analitički konto;Porez na prom. nepokretnosti  fizičkih lica;41.272,80
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;27.620,00
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;10.460,82
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;6.760,23
Doboj jug;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;669,82
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;181.829,00
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;181.829,00
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;122.428,67
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nagradnih igara;17.228,09
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;17.182,07
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;15.323,46
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.015,03
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od imovine i imovinskih prava;478,57
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;173,58
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;379.233,00
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;379.233,00
Doboj jug;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama;335.422,50
Doboj jug;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za direkciju cesta;43.811,02
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;71,00
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;71,00
Doboj jug;719100;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća dodatna primanja;70,80
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;478.014,00
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;37.909,00
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;37.900,00
Doboj jug;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;32.900,00
Doboj jug;721100;Prihodi;Analitički konto;Prihodi od bilborda;5.000,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9,00
Doboj jug;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;8,74
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;438.374,00
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;45.965,00
Doboj jug;722100;Prihodi;Analitički konto;Takse za vjenčanja;18.784,00
Doboj jug;722100;Prihodi;Analitički konto;Takse za ovjeru dokumenata;16.021,00
Doboj jug;722100;Prihodi;Analitički konto;Općinske administrativne takse;7.155,00
Doboj jug;722100;Prihodi;Analitički konto;Ostale općinske takse - urbanistička, građevinska;4.005,11
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;164.084,00
Doboj jug;722300;Prihodi;Analitički konto;Općinske komunalne takse;114.852,94
Doboj jug;722300;Prihodi;Analitički konto;Komunalne naknade i takse;49.230,72
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;28.070,00
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;7.242,20
Doboj jug;722400;Prihodi;Analitički konto;Ostale općinske naknade;6.500,00
Doboj jug;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;5.050,23
Doboj jug;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;5.011,37
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;3.425,95
Doboj jug;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;840,00
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;109.471,00
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila pravnih lica;32.736,42
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila građana;29.078,02
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;24.884,00
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / redovan rad;18.842,11
Doboj jug;722500;Prihodi;Analitički konto;Naknade za korištenje podataka predmjera i katastra;2.165,10
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / dodatna primanja;957,40
Doboj jug;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;598,62
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;206,56
Doboj jug;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od od auto odg. za vatrogasce;3,20
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.443,00
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;12.127,00
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;258,30
Doboj jug;722600;Prihodi;Analitički konto;Vlastiti prihodi - kafe kuhinja;57,55
Doboj jug;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;78.341,00
Doboj jug;722700;Prihodi;Analitički konto;Ostali povrati - povrat PDV;78.340,98
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.731,00
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;1.731,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;972.218,00
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;792.691,00
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;792.691,00
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od ZDK - refundacija bolovanja;716.712,98
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije - zavod za zapošljavanje;75.978,60
Doboj jug;733000;Prihodi;Podgrupa;Donacije;29.268,00
Doboj jug;733100;Prihodi;Sintetički konto;Donacije;29.268,00
Doboj jug;733100;Prihodi;Analitički konto;Donacije iz inostranstva za iftare;28.267,61
Doboj jug;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;1.000,00
Doboj jug;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;150.259,00
Doboj jug;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;150.259,00
Doboj jug;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;150.258,99
Doboj jug;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;80.000,00
Doboj jug;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;80.000,00
Doboj jug;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;80.000,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;634.958,00
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;581.727,00
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;507.080,00
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;74.647,00
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.231,00
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.231,00
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;255.642,00
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;255.642,00
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.681,00
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.605,00
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;7.237,02
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;4.323,60
Doboj jug;613200;Rashodi;Analitički konto;Plin;44,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.112,00
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;8.931,63
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;3.776,97
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;3.403,07
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.066,00
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.581,00
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;113.008,00
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja puteva;73.168,75
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija javne rasvjete;33.145,37
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja opreme;2.603,63
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja vozila;2.176,13
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja vozila;586,85
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;543,39
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja opreme;447,05
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja puteva;336,96
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.480,00
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.109,00
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;27.335,00
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za rad komisija;7.852,66
Doboj jug;613900;Rashodi;Analitički konto;Usluge javnog informisanja;7.459,47
Doboj jug;613900;Rashodi;Analitički konto;Ostale stručne usluge;7.071,62
Doboj jug;613900;Rashodi;Analitički konto;Usluge reprezentacije;6.300,11
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;5.692,65
Doboj jug;613900;Rashodi;Analitički konto;Usluge štampanja;5.148,12
Doboj jug;613900;Rashodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti 10%;4.149,99
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi PIO od drugih samostalnih djelatnosti 6%;2.614,46
Doboj jug;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nepogoda - dodatna;1.976,00
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi zdravstvenog osiguranja od drugih samostalnih djelatnosti 4%;1.742,84
Doboj jug;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;1.626,12
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.198,75
Doboj jug;613900;Rashodi;Analitički konto;Usluge medija;646,02
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;295,00
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.594,00
Doboj jug;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.594,00
Doboj jug;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;935,00
Doboj jug;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.659,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;790.148,00
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;763.378,00
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.204,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;10.687,60
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;9.785,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;6.421,90
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;4.310,00
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;639.981,00
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;198.888,40
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;118.710,85
Doboj jug;614200;Rashodi;Analitički konto;Sredstvas za zaštitu i spašavanje (od općine);100.271,63
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;95.941,99
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;71.519,05
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;28.399,08
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;26.249,85
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;69.664,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog nasljeđa - iftari;28.251,67
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;17.817,34
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;15.000,00
Doboj jug;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama mjesnim zajednicama;8.154,94
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ 21 MART i drugim školskim ustanovama;340,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;100,00
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;19.754,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;19.754,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.774,00
Doboj jug;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;1.815,49
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;958,92
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;26.770,00
Doboj jug;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;26.770,00
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;211.352,00
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;211.352,00
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;169.748,00
Doboj jug;821200;Rashodi;Analitički konto;Vodovod i kanalizacija;169.748,16
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.364,00
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.046,00
Doboj jug;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - vodovod i kanalizacija;20.046,09
Doboj jug;821500;Rashodi;Analitički konto;Regulacioni plan;1.000,00
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;19.194,00
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima;9.767,00
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;9.426,65
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;80.000,00
Doboj jug;823000;Rashodi;Podgrupa;Otplate dugova;80.000,00
Doboj jug;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;80.000,00
Doboj jug;823300;Rashodi;Analitički konto;Otplate domaćim snabdjevačima kredita;80.000,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
