Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;5.021.315,89
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;44.755,39
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;44.755,39
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;3.438.194,49
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;3.438.194,49
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.912.610,88
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;713.903,35
Ilidža;714100;Prihodi;Analitički konto;Porez na nepokretnosti pravnih lica;687.839,05
Ilidža;714100;Prihodi;Analitički konto;Poreza na imovinu od pravnih lica;63.929,90
Ilidža;714100;Prihodi;Analitički konto;Porez na nasljeđe i poklone;59.911,31
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;155.211,70
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;155.211,70
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;126.438,79
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak drugih samostalnih djelatnosti iz čl. 12 stav (4) Zakona o porezu na dohodak;14.548,23
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;7.072,04
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;4.846,90
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;1.181,21
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.113,91
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;10,62
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.364.328,85
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.364.328,85
Ilidža;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koje pripadaju Direkciji za ceste;1.364.328,85
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;18.825,46
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;18.825,46
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);18.554,71
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugovoa o djelu i privremenih i povremenih poslova (zaostale obaveze);270,75
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;11.170.110,64
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;487.197,10
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;465.882,15
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora  (PP) i ostale materijalne imovine;349.342,68
Ilidža;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenanata i autorskih prava;116.539,47
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.314,95
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;7.192,40
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.682.913,54
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.195.562,11
Ilidža;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;1.195.562,11
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;8.526.962,39
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodne pogodnosti - rente;4.495.072,87
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;2.299.039,55
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;548.517,36
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop. min. uslova za početak rada;446.707,98
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;330.900,52
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;274.162,01
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;102.362,10
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;30.200,00
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;798.237,68
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plata;385.595,70
Ilidža;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;200.222,35
Ilidža;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;164.024,72
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;20.687,65
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;17.860,00
Ilidža;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;9.847,26
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);157.499,23
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;81.992,30
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licia;75.506,93
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.652,13
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;3.857,47
Ilidža;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;794,66
Ilidža;-;Prihodi;Grupa;Transferi i donacije;6.042.568,59
Ilidža;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;15.012,29
Ilidža;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;15.012,29
Ilidža;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada - GAP;15.012,29
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.027.556,30
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.027.556,30
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;4.977.854,30
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;1.049.702,00
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;5.796,75
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.796,75
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.796,75
Ilidža;-;Rashodi;Grupa;Lična primanja;6.081.399,25
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.587.069,89
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.698.689,82
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;888.380,07
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;494.329,36
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;494.329,36
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.865.493,90
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.865.493,90
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.281,38
Ilidža;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;7.139,80
Ilidža;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;4.466,00
Ilidža;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;4.040,80
Ilidža;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;634,78
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;200.853,50
Ilidža;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;95.683,41
Ilidža;613200;Rashodi;Analitički konto;Plin;80.421,66
Ilidža;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;24.748,43
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;217.169,46
Ilidža;613300;Rashodi;Analitički konto;Poštanske usluge;79.687,33
Ilidža;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;76.833,90
Ilidža;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;22.904,67
Ilidža;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;12.888,72
Ilidža;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;10.745,80
Ilidža;613300;Rashodi;Analitički konto;Usluge deratizacije;8.169,11
Ilidža;613300;Rashodi;Analitički konto;Izdaci za internet;4.520,40
Ilidža;613300;Rashodi;Analitički konto;Izdaci za usluge obezbjeđenja (osiguranje);1.185,53
Ilidža;613300;Rashodi;Analitički konto;Ostale komunalne usluge;234,00
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;187.773,78
Ilidža;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;79.511,88
Ilidža;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;48.238,56
Ilidža;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;27.132,30
Ilidža;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;11.822,78
Ilidža;613400;Rashodi;Analitički konto;Sitan inventar;9.793,59
Ilidža;613400;Rashodi;Analitički konto;Materijal za čišćenje;8.057,67
Ilidža;613400;Rashodi;Analitički konto;Materijal za prvu pomoć;1.778,40
Ilidža;613400;Rashodi;Analitički konto;Auto gume;1.251,97
Ilidža;613400;Rashodi;Analitički konto;Materijal za pripremanje hrane;138,95
Ilidža;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;47,68
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.371,10
Ilidža;613500;Rashodi;Analitički konto;Dizel;13.800,04
Ilidža;613500;Rashodi;Analitički konto;Benzin;5.207,44
Ilidža;613500;Rashodi;Analitički konto;Registracija vozila;1.363,62
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Ilidža;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;3.000,00
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;49.223,15
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;10.485,86
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;9.921,61
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;9.347,77
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrade;7.787,46
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;7.008,91
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;4.671,54
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;81.569,62
Ilidža;613800;Rashodi;Analitički konto;Osiguranje imovine;52.947,82
Ilidža;613800;Rashodi;Analitički konto;Osiguranje vozila;10.488,57
Ilidža;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;9.164,97
Ilidža;613800;Rashodi;Analitički konto;Osiguranje zaposlenih - kolektivno životno osiguranje;8.968,26
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.089.251,91
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;375.915,58
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima (Općinski vijećnici, Komisija OV i Savjet MZ);149.335,29
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu Ugovora o volonterskom radu;76.545,70
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;64.949,69
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;61.357,24
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;44.785,40
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;36.200,72
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;35.237,20
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;33.664,43
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;29.454,90
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;27.441,24
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;26.033,16
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje ua slučaj ozljede na radu i profesionalne bolesti;23.361,80
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;18.647,89
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;17.573,03
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;14.276,00
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;14.053,97
Ilidža;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;12.032,90
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;11.073,67
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanje;9.937,75
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;5.045,50
Ilidža;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;1.928,85
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;400,00
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;13.345.139,35
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;3.128.416,06
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.025.137,75
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;484.319,80
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;228.838,12
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje, nauka i Budžet za mlade;177.682,78
Ilidža;614100;Rashodi;Analitički konto;Kultura;93.897,66
Ilidža;614100;Rashodi;Analitički konto;CIK - troškovi prijevremenih izbora;23.613,07
Ilidža;614100;Rashodi;Analitički konto;OIK - troškovi priprema izbora;7.350,65
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;6.060,10
Ilidža;614100;Rashodi;Analitički konto;CZ priprema, oprema, obuka i dr. (CZ);3.375,57
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;829.066,94
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima;316.380,00
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;207.118,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;164.652,14
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i i porodice poginulih boraca;113.860,00
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;27.056,80
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;836.716,98
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi udruženjima građana;512.669,65
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprofitnim organizacijama - Sport;226.847,33
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne političke partije;97.200,00
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;283.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica - Ilidža;192.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;91.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;154.494,39
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;154.494,39
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.216.723,29
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.216.723,29
Ilidža;615100;Rashodi;Analitički konto;Izgradnja vodovodne mreže u MZ Rakovica uz  učešće građana;1.700.979,77
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica (III faza);1.484.704,06
Ilidža;615100;Rashodi;Analitički konto;Izgradnja nove saobraćajnice uz lijevu obalu rijeke Željeznoce od mosta Alije Izetbegovića do ratnog mosta (Tursko Bosanski Koledž) Ifaza;504.373,48
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka na području Općine Ilidža;484.081,32
Ilidža;615100;Rashodi;Analitički konto;Izgradnja kružne saobraćajnice na saobraćajnici Ilidža - Hrasnica (III faza);470.805,05
Ilidža;615100;Rashodi;Analitički konto;Program ljetnog i zimskog održavanja saobraćaja;449.789,83
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po MZ uz učešće građana;426.598,17
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije Barske ulice;368.549,90
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na rekonstrukciji Kasindolske ulice;354.158,72
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije Butmirske ceste II faza;311.064,16
Ilidža;615100;Rashodi;Analitički konto;Izgradnja kanalizacione mreže po MZ uz učešće građana;306.462,01
Ilidža;615100;Rashodi;Analitički konto;Izgradnja mosta u Donjem Kotorcu;257.006,62
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, Domova kulture, Ambulante, Mjesne zajednice, kao i vanjsko uređenje oko istih;247.176,14
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;229.784,73
Ilidža;615100;Rashodi;Analitički konto;Izgradnja spomen obilježja žrtava rata na Općini Ilidža;206.458,50
Ilidža;615100;Rashodi;Analitički konto;Provedba planske dokumentacije;200.722,26
Ilidža;615100;Rashodi;Analitički konto;Potrebe deminiranja Općine Ilidža;199.999,99
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u ostalim MZ;180.647,79
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha i uz učešće GAP-a;157.140,61
Ilidža;615100;Rashodi;Analitički konto;Kapitalni transferi za zdravstvo;150.000,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše;108.146,91
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije ulice Dobrinjska i Zdenka Markulja sa izgradnjom pješačke staze;106.228,11
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;100.429,30
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;100.382,69
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Koloniji;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;99.556,39
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža - Centar;99.473,40
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;97.791,31
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;95.487,70
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih prostora;91.272,30
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;80.702,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;58.441,50
Ilidža;615100;Rashodi;Analitički konto;Izgradnja gasne mreže po MZ uz učešće građana;50.370,09
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vreoca;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;49.461,70
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje javnog WC-a na autobuskom terminalu sa vanjskim uređenjem;44.269,94
Ilidža;615100;Rashodi;Analitički konto;Trajno zbrinjavanje Roma;34.247,13
Ilidža;615100;Rashodi;Analitički konto;Održavanje lokalnih izvorišta, kaptaža vodovodne mreže, kao i sanitarna zaštita lokalnih vodovoda;24.743,22
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje saobraćajnice od ul. Dr. Mustafe Pintola do mosta Alije Izetbegovića;24.310,59
Ilidža;615100;Rashodi;Analitički konto;Industrijska zona Famos;17.140,84
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije autobuskog terminala Ilidža;12.940,20
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turističa signalizacija;7.744,26
Ilidža;615100;Rashodi;Analitički konto;Idejni i glavni projekat KSC Sokolović Kolonija;5.885,10
Ilidža;615100;Rashodi;Analitički konto;Izrada idejnog i glavnog projekta V OŠ;3.474,90
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje fiskulturne sale IV OŠ Hrasnica;2.925,00
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji rezervoara Stubline;795,60
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;197.392,78
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;197.392,78
Ilidža;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;123.930,00
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.930,88
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;65.998,62
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.533,28
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
