Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;5.535.324,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.518,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.518,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na ukupan porez fizičkih lica (zaostale upl. poreza);5.668,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;3.256,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na temelj. autorskih prava, patenata i tehničkih unapređenja;544,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na prihod imovine i imovinskih prava;50,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;35.447,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;35.447,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;18.390,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;17.057,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;892.015,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;892.015,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;651.072,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;237.669,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;3.274,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;35.078,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;6.135,00
Sanski Most;715100;Prihodi;Analitički konto;Kaznena kamata;3.425,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet po tar. br.;2.615,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet usluga;95,00
Sanski Most;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;28.814,00
Sanski Most;715200;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;28.814,00
Sanski Most;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;129,00
Sanski Most;715900;Prihodi;Analitički konto;Porez na promet osn. priz. poljop. rib. za ljudsku ishranu;129,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;537.992,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;537.992,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;406.913,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;36.820,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;35.913,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;32.574,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;19.466,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;6.306,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.021.636,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.021.636,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;3.619.801,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;401.835,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;3.638,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;3.638,00
Sanski Most;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nepogoda;3.638,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.124.988,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;667.516,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;641.398,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;267.556,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;131.907,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;126.415,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);112.738,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;2.782,00
