Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.275.398,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;104.538,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;104.538,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;48.517,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;48.514,00
Ljubinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;215,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;215,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.122.128,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.122.128,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;124.949,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;39.184,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;39.184,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;73.403,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.080,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;10.420,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;20.782,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;29.121,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.362,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.362,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;152.356,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;63.026,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;63.026,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;89.330,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;89.330,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;30.766,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;30.766,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;30.766,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;708.930,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;708.930,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;589.927,00
Načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;363.789,00
Opštinska vatrogasna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;87.403,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;49.822,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.530,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;32.989,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;19.393,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;119.003,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;98.197,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.359,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.125,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.222,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;100,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;323.386,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;323.386,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Srednja škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;600,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;48.895,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;29.044,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;15.133,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.911,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.500,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.835,00
Opštinska vatrogasna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;3.819,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.397,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.299,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.602,00
Načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;9.496,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.680,00
Opštinska vatrogasna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;700,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;371,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;294,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;61,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.730,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.992,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.738,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;23.997,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;14.075,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;7.900,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;6.175,00
Načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;7.045,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.272,00
Opštinska vatrogasna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;539,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;67,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.184,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;7.336,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.431,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;905,00
Opštinska vatrogasna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;3.110,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;488,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;250,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;31.735,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;26.960,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;21.712,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;5.248,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.100,00
Opštinska vatrogasna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.829,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;745,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;64.111,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;64.111,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;27.307,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;24.999,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;5.618,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;3.187,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kanalizacije i odvođenje oborinskih voda;3.000,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;121.532,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;76.255,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;59.610,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora u MZ i popis;16.645,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;35.986,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.869,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;7.883,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;7.234,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;4.935,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;2.000,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;1.940,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;995,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.424,00
Opštinska vatrogasna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.327,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;569,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;499,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;390,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;149,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;29.533,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;29.533,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;27.459,00
Načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;27.459,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.074,00
Načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;1.888,00
Opštinska vatrogasna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;186,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;376.196,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;72.220,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;72.220,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;72.220,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane premije za poljoprivredu;72.220,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;133.296,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;133.296,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi;123.296,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;37.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;18.700,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;12.600,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;12.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;9.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje kor. vode Ubosko;4.700,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ljubinje;4.600,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;1.870,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar Zračak;1.800,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;1.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;850,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;676,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;10.000,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant vazdu. banji;10.000,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;170.680,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;170.680,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;135.048,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;135.048,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;35.632,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;13.372,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;10.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;7.760,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za sklapanje braka i roditeljstvo;4.500,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;114.273,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;109.273,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;51.612,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;47.036,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Tijesni klanac;13.903,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Akomulacija "Luke";11.756,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta - izgradnja i rekonstrukcija;7.807,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija - proširenje mreže;6.500,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;4.600,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stambenog objekta na Bucanju;1.253,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prečistača;1.217,00
Narodna biblioteka;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.575,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;48.768,00
Srednja škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;40.000,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.768,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;8.893,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;6.348,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.993,00
Opštinska vatrogasna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;552,00
Ljubinje;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.000,00
Ljubinje;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.000,00
Kapitalni rashodi;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;5.000,00
Kapitalni rashodi;513700;Rashodi;Rashodi po korisnicima - analitički konto;Osnivački ulog;5.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;57.368,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;57.368,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;57.368,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;57.367,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
