Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.747.744,82
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;880,20
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;880,20
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;553,73
Kalesija;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;173,46
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;93,01
Kalesija;711100;Prihodi;Analitički konto;Porez od autorskih prava;60,00
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;880,79
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;880,79
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;741,42
Kalesija;713100;Prihodi;Analitički konto;Porez na dodatna primanja;139,37
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;530.625,24
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;530.625,24
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;267.960,89
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;172.753,80
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;39.447,51
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;25.753,56
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;24.709,48
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;682,37
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;615,68
Kalesija;715100;Prihodi;Analitički konto;Porezi na promet usluga;588,68
Kalesija;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;27,00
Kalesija;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;66,69
Kalesija;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede;66,69
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;590.434,86
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;590.434,86
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;442.514,63
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;53.456,51
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;44.542,08
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;30.936,79
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;9.649,71
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;9.329,14
Kalesija;716100;Prihodi;Analitički konto;Prihodi od fizičkih lica od ulaganja kapitala;6,00
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.623.885,87
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.623.885,87
Kalesija;717100;Prihodi;Analitički konto;Prihodi od PDV-a;3.272.464,97
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;351.420,90
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;355,49
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;355,49
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;355,49
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.462.880,70
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;327.095,70
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;317.311,00
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljista;256.483,69
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;54.957,52
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;5.869,77
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.785,00
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;9.217,32
Kalesija;721200;Prihodi;Analitički konto;Prihodi od zakupa sportsko-privrednih lovišta;567,40
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.135.636,00
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;162.245,98
Kalesija;722100;Prihodi;Analitički konto;Općinske administrativne takse;162.245,98
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;215.026,00
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;199.829,21
Kalesija;722300;Prihodi;Analitički konto;Komunalna naknada za korištenje građevinskog zemljišta;15.197,18
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;251.554,00
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;112.461,35
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;89.000,17
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;50.092,00
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;442.447,00
Kalesija;722500;Prihodi;Analitički konto;Naknade za pružanje usluga GU;172.283,80
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta fizičkih lica;133.676,78
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;63.122,98
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;40.413,90
Kalesija;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;15.539,20
Kalesija;722500;Prihodi;Analitički konto;Naknade za korištenje podataka GU;14.776,48
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;2.489,39
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;98,30
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;46,41
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);61.627,17
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;50.288,32
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;11.314,45
Kalesija;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenacnih blanketa;24,40
Kalesija;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.736,00
Kalesija;722700;Prihodi;Analitički konto;Ostali povrati;2.736,00
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);149,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;149,00
Kalesija;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;149,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;286.142,52
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;150.361,59
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;150.361,59
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;70.710,74
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;53.492,34
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;21.158,51
Kalesija;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;5.000,00
Kalesija;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;135.780,93
Kalesija;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;135.780,93
Kalesija;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;135.780,93
Kalesija;-;Prihodi;Grupa;Primici od imovine;44.825,60
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;44.825,60
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;44.825,60
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;44.825,60
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;2.166.725,58
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.984.714,24
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.668.038,58
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;455.785,13
Služba za poljoprivredu, budžet i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;317.596,47
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;233.084,22
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;177.918,11
Služba za prostorno planiranje, građenje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;169.876,68
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;144.749,75
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;114.376,79
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;54.651,43
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;316.675,66
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;98.501,40
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;54.468,40
Služba za poljoprivredu, budžet i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;53.434,00
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;34.844,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;26.801,76
Služba za prostorno planiranje, građenje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;22.383,33
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;19.994,80
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.248,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;182.011,34
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;182.011,34
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;47.982,84
Služba za poljoprivredu, budžet i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;34.881,77
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;26.681,64
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;19.295,52
Služba za prostorno planiranje, građenje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;18.385,76
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.454,31
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.402,63
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.926,87
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.491.314,52
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.491.314,52
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.520,80
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.575,80
Služba za prostorno planiranje, građenje i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;398,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;223,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;199,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;75,00
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;25,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;25,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;89.097,96
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;49.837,70
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;37.128,82
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;12.708,88
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;35.590,06
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;35.590,06
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.670,74
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.870,74
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;1.800,00
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;215.745,95
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;182.217,89
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;121.739,65
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pobosljanje sistema upravljanje otpadom;39.579,70
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zatvaranje tehnicki neuređenih deponija;18.603,00
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci horizontalne signalizacije u gradu;2.295,54
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;20.589,17
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;14.963,85
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.625,32
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.625,89
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.313,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Telefonske usluge;5.712,67
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;600,33
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.116,88
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;20.026,71
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;16.461,41
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.565,30
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.105,00
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;4.087,11
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;3.076,18
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.871,03
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;1.205,15
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.257,53
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.857,53
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventar;400,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.384,99
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;959,99
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;425,00
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;1.129,65
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;49,71
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.687,56
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;12.649,84
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;10.645,88
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.003,96
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.037,72
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;4.543,97
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.493,75
Kalesija;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.345,05
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;6.745,05
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;6.745,05
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;600,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora;600,00
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;697.075,78
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;388.642,31
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija udarnih rupa na lokalnim putevima;318.470,69
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i mostova;61.808,42
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija fasade na zgradi Zvorničanka;8.363,20
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;174.586,87
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjera o zaštiti od prirodnih i drugih nesreća;156.976,88
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodnih i drugih nesreća na objektima infrastrukture;10.789,35
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;3.642,47
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;1.739,22
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja;1.438,95
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;133.846,60
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita poljoprivrednog zemljišta;100.982,78
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja stalnih sredstava;26.539,94
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;5.640,38
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i i održavane stalnih sredstava;683,50
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.203,60
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;11.016,60
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;8.420,78
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.595,82
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.187,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.187,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;401.520,94
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;177.909,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;148.751,09
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u vijećničkim komisijama;25.664,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.493,75
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;159.896,05
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;36.973,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štampanih medija i televizije;36.004,66
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;25.952,18
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za procjenu nepokretnosti;19.430,93
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za tehnički prijem objekata;10.568,45
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad raznih komisija;10.055,16
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;7.049,28
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;5.968,58
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplate na službene listove, časopise,seminare;4.926,89
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uvođenje ISO stand.;2.106,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;860,92
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;29.642,12
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;27.868,12
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.029,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;745,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;16.688,44
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za predškolsko obrazovanje;10.477,44
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;5.146,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.065,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;14.511,51
