Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;4.580.839,10
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.953,92
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.953,92
Zavidovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;5.458,97
Zavidovići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2.593,48
Zavidovići;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;891,47
Zavidovići;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;10,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.549,62
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;6.549,62
Zavidovići;713100;Prihodi;Analitički konto;Porez na dodatna primanja;4.642,39
Zavidovići;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;1.907,23
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;329.093,41
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;329.093,41
Zavidovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;210.004,20
Zavidovići;714100;Prihodi;Analitički konto;Porez na imovinu;112.292,81
Zavidovići;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.796,40
Zavidovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.311,38
Zavidovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;443,61
Zavidovići;715100;Prihodi;Analitički konto;Porezi na promet usluga;366,57
Zavidovići;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;77,04
Zavidovići;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.867,77
Zavidovići;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.867,77
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;460.838,59
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;460.838,59
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;379.560,29
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;43.488,98
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;15.332,49
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;11.540,24
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.617,26
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.281,21
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;18,12
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.773.092,18
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.773.092,18
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.484.917,78
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;288.174,40
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;1.360.071,14
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;51.846,15
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;50.382,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;48.825,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.232,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;325,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.464,15
Zavidovići;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.464,15
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.306.261,99
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;217.204,57
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;280.294,35
Zavidovići;722300;Prihodi;Analitički konto;Komunalne takse;277.923,10
Zavidovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;2.111,25
Zavidovići;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;260,00
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;547.137,27
Zavidovići;722400;Prihodi;Analitički konto;Komunalna naknada;187.700,07
Zavidovići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;177.106,78
Zavidovići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;56.459,29
Zavidovići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;49.393,03
Zavidovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;48.600,07
Zavidovići;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;24.947,03
Zavidovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;2.931,00
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;236.535,80
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;119.482,70
Zavidovići;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;74.274,59
Zavidovići;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;24.297,71
Zavidovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.907,15
Zavidovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;1.573,65
Zavidovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);90,00
Zavidovići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;90,00
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;25.000,00
Zavidovići;722700;Prihodi;Analitički konto;Naplata premija osiguranja - šteta;25.000,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.963,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;1.963,00
Zavidovići;723100;Prihodi;Analitički konto;Ostali prihodi;815,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;648,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;500,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;1.478.763,57
Zavidovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;202.364,59
Zavidovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;202.364,59
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - švedska organizacija SIDA;123.588,34
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva- regija Pijemont Italija projekat SEENET;77.361,33
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - Evropska komisija;1.414,92
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.276.398,98
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.276.398,98
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za boračke populacije;440.767,98
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO kantona Ministarstva za BIZ - stipendije;162.000,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant Kantona - Ekonomija Batvice;161.634,34
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant Federacije - izgradnja vodovoda Lijevča;99.998,36
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant od Federacije - za infrastrukturu Ekonomija Batvice;84.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva od Kantona za zaštitu okoline;80.174,62
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za obrazovanje, nauku,kulturu i sporta - stipendije;75.600,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO Ministarstva za BIZ - za nabavku udžbenika učenicima (djeci branilaca);57.600,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant Federacije - zaštita okoliša;33.936,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za alternativni smještaj;31.587,52
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona za rekonstrukciju ulice Matije Gupca;14.904,85
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant Kantona - sufinansiranje izgradnje spomen obilježja;12.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva ZE-DO kantona sufinansiranje manifestacije Ponosan sam na svoje oslob.;5.401,91
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona - dječija nedjelja;5.000,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant od Federacije - Ridžali šetnica i vidikovac;4.999,40
Zavidovići;732100;Prihodi;Analitički konto;Primljeni grant Federalnog ministarstva poljoprivrede vodopr. i šumarstva- rekon. puta Smailbašići;4.500,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona - knjiga Huskić Edin;1.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona za nabavku agregata;800,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona - čišćenje obala Bosne;494,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;290.197,38
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;290.197,38
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;290.197,38
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;290.197,38
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;709.219,69
Zavidovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;709.219,69
Zavidovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;709.219,69
Zavidovići;814300;Prihodi;Analitički konto;Namjenjena sredstva po osnovu kredita 204304/10 za rekonstrukciju puta Zavidovići - Pašin Konak;709.219,69
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.305.186,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.116.974,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.803.519,98
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;392.951,66
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;381.121,33
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;299.984,35
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;253.139,67
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;158.918,50
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;158.235,70
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;134.848,29
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;24.320,47
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;313.454,00
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;82.078,45
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;66.075,19
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;48.596,90
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;45.880,17
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;25.127,44
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;21.723,76
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;20.988,10
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.984,00
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;188.212,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;188.212,00
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;41.039,49
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;39.784,27
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;31.167,69
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;26.492,79
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;16.621,06
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;16.483,12
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;14.111,86
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.511,43
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;609.749,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;609.749,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.468,13
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;3.023,51
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.007,69
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.996,74
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.856,19
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;440,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;129,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;15,00
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;62.526,99
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;61.883,15
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;643,84
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;79.458,15
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;59.275,18
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.497,46
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.997,16
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.594,94
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.490,98
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.323,91
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.232,17
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.046,18
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;43.462,27
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;13.228,31
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.432,96
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;5.961,20
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;5.145,47
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;2.916,90
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;2.618,24
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.695,19
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.464,18
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.886,19
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.568,53
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.572,86
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.606,44
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.705,84
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.307,68
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;919,61
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;899,92
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;305,31
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.158,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.158,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.577,00
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;11.945,61
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.706,69
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.135,19
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;358,44
Služba za upravu ekon. poslova i poduzetništvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;300,54
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;96,38
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;33,93
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.815,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.397,23
Služba za upravu društvenih djelatnosti i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.418,43
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;358.397,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;202.292,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;168.640,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;31.378,48
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za edukaciju i druge troškove vijećnika;2.273,52
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;152.592,92
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;85.311,72
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Idplata naknada i doprinosa volonterima;63.598,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;2.243,65
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.439,55
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;2.015,50
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.089,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;230,33
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;177,15
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35.364,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;35.364,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;35.364,00
Kabinet načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;35.362,73
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;5.643.519,24
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;3.114.993,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;99.780,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;99.780,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;99.780,00
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;744.279,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;496.969,35
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko-invalidsku zaštitu;219.064,98
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva Vlade ZE-DO kantona za boračku populaciju- stipendije studentima;162.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca;57.600,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;31.587,52
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za borce , RVI i porodice poginulih boraca;24.877,75
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;1.839,10
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;229.088,45
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;92.021,45
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Ministarstva za obrazovanje - stipendije;75.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;33.700,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;17.617,00
