Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;6.274.331,81
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.604,21
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.604,21
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.647,24
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;1.647,24
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;935,28
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;711,96
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;487.418,62
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;487.418,62
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;152.264,36
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;134.813,27
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;122.831,36
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;58.059,61
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;19.450,02
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;91,14
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;91,14
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;91,14
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;2.756.465,00
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;2.756.465,00
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamost. djelatnosti;1.841.968,70
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;396.611,76
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;362.194,01
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;92.142,60
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samost. djelatnosti;37.822,12
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;21.208,73
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imov. i imov. prava;4.517,08
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.924.483,73
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.924.483,73
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza jedinica lokalne samouprave;2.662.415,30
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji za ceste;262.068,43
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;102.621,87
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;102.621,87
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;61.899,46
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;40.196,58
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez zaštite od prirodnih i drugih nesreća;249,35
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;159,48
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;117,00
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.717.093,84
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;66.514,69
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;65.847,98
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;30.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;28.533,34
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;7.314,64
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;666,71
Široki Brijeg;721200;Prihodi;Analitički konto;Ostali prihodi - povrat;600,00
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;66,71
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.647.629,15
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;232.305,21
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;168.386,18
Široki Brijeg;722100;Prihodi;Analitički konto;Pristojbe od ovjeravanja dok. u opcini;63.919,03
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;573.247,35
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;573.247,35
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.238.858,86
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;483.117,00
Široki Brijeg;722400;Prihodi;Analitički konto;Naknade za korištenje Hidroakumulacije;466.732,04
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu prir. pog. - renta;161.459,80
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;75.063,86
Široki Brijeg;722400;Prihodi;Analitički konto;Ostale općinske naknade - skl.;23.079,74
Široki Brijeg;722400;Prihodi;Analitički konto;Nakanda za komisije za pregled poslovnih prostora;15.649,16
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;13.757,26
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;575.219,73
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;189.107,80
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;175.073,28
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;109.696,88
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade za vršenje usluga premjera i katastra;59.057,00
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;13.743,53
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;10.709,68
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila;9.523,07
Široki Brijeg;722500;Prihodi;Analitički konto;Nakanada za korištenje podataka katastra i nekretnina;4.530,00
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za postavljanje reklamnih panoa;3.778,49
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;27.998,00
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - povrat poreza;25.288,00
Široki Brijeg;722700;Prihodi;Analitički konto;Uplata troškova po osnovu pokretanja postupka prinudne naplate;2.710,00
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.950,00
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;2.950,00
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po prekršajnim reg. postupcima;2.950,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;2.153.702,23
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.153.702,23
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.153.702,23
Široki Brijeg;732100;Prihodi;Analitički konto;Primici od domaćih financijskih institucija;1.500.000,00
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH za projekte i prijev. učen. SŠ;626.744,39
Široki Brijeg;732100;Prihodi;Analitički konto;Donacija od pravnih osoba;18.422,33
Široki Brijeg;732100;Prihodi;Analitički konto;Prihd. od ind. por. za direk. za ceste iz ranijih godina;7.753,18
Široki Brijeg;732100;Prihodi;Analitički konto;Donacija od fizičkih osoba;782,33
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.270.381,52
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.093.356,64
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.716.594,22
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;376.762,42
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;177.024,88
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;177.024,88
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;670.515,34
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;670.515,34
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.262,50
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;5.230,00
Široki Brijeg;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;1.730,50
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi devnica u zemlji;1.300,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službana putovanja u inozemstvu;922,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanje osobnim vozilom u zemlji;80,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;35.427,44
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju;24.279,82
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za lož ulje;11.147,62
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.666,62
Široki Brijeg;613300;Rashodi;Analitički konto;Poštanske usluge;37.373,96
Široki Brijeg;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.292,66
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;82.558,91
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za uredski materijal;49.322,63
Široki Brijeg;613400;Rashodi;Analitički konto;Materijal za čišćenje;12.829,32
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;11.442,58
Široki Brijeg;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;8.535,43
Široki Brijeg;613400;Rashodi;Analitički konto;Sitan inventar;428,95
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.244,14
Široki Brijeg;613500;Rashodi;Analitički konto;Benzin;28.870,51
Široki Brijeg;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.974,03
Široki Brijeg;613500;Rashodi;Analitički konto;Dizel;3.399,60
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.280,80
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje opreme;1.280,80
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;56.809,60
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;19.409,88
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za opravku i održavanje opreme;14.168,60
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;14.069,85
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;6.061,27
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za opravku i održavanje vozila;3.100,00
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.405,27
Široki Brijeg;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;11.193,27
Široki Brijeg;613800;Rashodi;Analitički konto;Osiguranje imovine;4.212,00
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;394.860,06
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci zastupnicima općinskog vijeća;86.400,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za PDV;67.846,35
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za rad komisija;66.191,50
Široki Brijeg;613900;Rashodi;Analitički konto;Priprema i sufinansiranje razvojnih EU projekata;40.906,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o volonterskom radu;30.553,81
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge reprezentacije;27.417,90
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;21.612,53
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;15.592,40
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge medija;12.945,88
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;12.320,22
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezna kamata;5.354,87
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za osiguranje osobe za medic. pomagala;4.680,00
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i davanja OŠ;2.925,00
Široki Brijeg;613900;Rashodi;Analitički konto;Troškovi spora;113,60
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;180.494,28
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;180.494,28
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;16.631,75
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate na kredit EIB;13.617,05
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Lijeva obala;3.014,70
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;163.862,53
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika I;85.590,26
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na kratkoročnu pozajm. Uni Credit banke;70.263,54
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate za kredit razvojne banke;4.548,46
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmice od ostalih domaćih pozajm.;3.460,27
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;3.873.925,51
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;3.873.925,51
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;789.112,68
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;317.693,71
Široki Brijeg;614100;Rashodi;Analitički konto;Transferi za centre za socijalni rad;230.196,60
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;180.703,78
Široki Brijeg;614100;Rashodi;Analitički konto;Troškovi izbora;31.318,59
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;26.700,00
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ekshumaciju;2.500,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.230.859,81
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika;786.790,85
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;135.067,21
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojed. iz mater. socij. sigur. nezaposlenih osoba;66.536,75
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;63.700,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;52.135,00
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika devetomj.;45.300,00
Široki Brijeg;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene branitelje i obitelji poginulih branitelja;45.230,00
Široki Brijeg;614200;Rashodi;Analitički konto;Transfer za posebne namjene - elementarne nepogode;30.100,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;6.000,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.241.899,37
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika  SSŠ;251.601,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;237.284,38
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata;213.339,97
Široki Brijeg;614300;Rashodi;Analitički konto;Vatrogasno društvo Široki Brijeg;198.529,75
Široki Brijeg;614300;Rashodi;Analitički konto;Grantovi za vjerske udruge;63.350,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - gradska knjižnica;60.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge i sred. za sufinanc. projek. mladih i NVO;55.002,22
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - Dom za djecu ometenu u razvoju;30.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;22.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;20.700,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;20.040,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;19.600,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;15.239,55
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.240,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;11.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;8.450,00
Široki Brijeg;614300;Rashodi;Analitički konto;Općinski razv. projekti školstva i troškovi informisanja  OŠ;2.177,54
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;1.144,96
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;569.321,78
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;254.016,18
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;77.879,60
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;75.998,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;67.887,36
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;60.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Radio Herceg Bosne;29.040,64
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;4.500,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.731,87
Široki Brijeg;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;36.126,87
Široki Brijeg;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po osnovu neizmirenih obveza iz DPO;6.605,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.710.108,97
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.710.108,97
Široki Brijeg;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;55.000,00
Široki Brijeg;821200;Rashodi;Analitički konto;Investicije u gospodarskoj zoni TRN;55.000,00
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.655.108,97
Široki Brijeg;821600;Rashodi;Analitički konto;Ostalo investicijsko održavanje;664.179,27
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije OŠ Lise;567.600,05
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije vodovoda i kanalizacije ŠB;423.329,65
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.393.661,54
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;2.393.661,54
Široki Brijeg;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;9.710,30
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;9.710,30
Široki Brijeg;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;346.823,89
Široki Brijeg;823300;Rashodi;Analitički konto;Krediti RB FBiH;181.824,00
Široki Brijeg;823300;Rashodi;Analitički konto;Kredit Uni Credit banke za por. obaveze;164.999,89
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;2.037.127,35
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga - raspored sredstava dugoročnog kredita;1.500.000,00
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga - obaveze za poreze i doprinose uposlenika;537.127,35
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;0,00
