Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;139.205.050,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.545.475,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.545.475,00
Unsko-sanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;234.961,00
Unsko-sanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;234.961,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;90.426,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;74.468,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;60.832,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;13.636,00
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;15.958,00
Unsko-sanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;9.869.044,00
Unsko-sanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;9.869.044,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;124.465.144,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;124.465.144,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;19.983.558,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;251.392,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;191.505,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;189.109,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente i iznajmljivanja;2.396,00
Unsko-sanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;59.887,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;16.628.428,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.402.697,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.743.249,00
Unsko-sanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;1.534,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;93.008,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.094.729,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;850.631,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoliša;822.749,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i korištenja vode;210.078,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarski i sanitarni pregled zivotinja i biljaka;87.435,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje izmire i katastra;75.644,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;48.192,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.031.594,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.261.617,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi kojima raspolažu budžetski korisnici - donacije;704.410,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;557.207,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.103.738,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.103.738,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.412.005,00
Unsko-sanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;52.640,00
Unsko-sanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;52.640,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.359.365,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.359.365,00
Unsko-sanski kanton;732100;Prihodi;Analitički konto;Grant od ostalih nivoa vlasti - grant Federacije;3.359.365,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;1.463.287,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;83.070,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;83.070,00
Unsko-sanski kanton;811100;Prihodi;Analitički konto;Ostali primici;83.070,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.380.217,00
Unsko-sanski kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;1.365.600,00
Unsko-sanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;9.799,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;4.818,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Unsko-sanski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Lična primanja;123.870.974,42
Unsko-sanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;112.568.864,87
Unsko-sanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;97.608.681,64
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;34.166.361,79
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;20.257.285,96
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;17.074.848,90
JU Univerzitet u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;5.129.321,07
Opcinski sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;2.366.739,78
Kantonalno Tužilaštvo USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;1.756.241,07
Kantonalni sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.738.919,77
Kantonalna uprava za inspekcijske poslove Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.391.124,54
Kantonalna uprava za šumarstvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;1.223.159,62
Opcinski sud Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.034.871,44
Opcinski sud Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;992.590,64
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;980.808,66
Opcinski sud Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;945.289,43
Opcinski sud Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;912.377,49
JU Socijalno pedagoška životna zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;699.831,03
Skupština Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;628.545,09
Ministarstvo obrazovanja nauke i kulture USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;622.627,20
Ured za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;570.069,87
Ministarstvo finansija USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;565.610,14
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;469.127,99
Ministarstvo privrede USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;396.481,41
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;380.589,65
Ministarstvo zdravstva i socijalne politike USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;338.374,90
Služba za strucne i zajednicke poslove Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;321.857,49
Islamski pedagoški fakultet Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;297.267,55
JU Poljoprivredni zavod USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;275.026,51
Strucna služba Skupštine Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;248.089,34
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;243.409,25
Ministarstvo pravde USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;234.588,70
JU Pedagoški zavod Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;207.140,06
Kabinet Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;203.500,41
JU Arhiv Unsko - sanskog kantona, Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;183.515,36
JU Univerzitetska biblioteka Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;149.635,13
JU Muzej Unsko - sanskog kantona Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;116.688,32
Kantonalno pravobranilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;105.847,58
JU Zavod za zaštitu kulturnog nasljeda Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;100.664,54
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;100.575,48
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;63.827,37
Ured vlade USK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;49.937,79
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;35.689,99
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;30.223,33
Unsko-sanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;14.960.183,23
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.978.912,13
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;3.436.696,96
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;2.620.865,96
JU Univerzitet u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;553.393,19
Opcinski sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;268.162,63
Kantonalna uprava za šumarstvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;188.740,08
Kantonalno Tužilaštvo USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;155.385,74
Kantonalni sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;145.609,13
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;139.262,17
Opcinski sud Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;135.063,59
Kantonalna uprava za inspekcijske poslove Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;124.348,58
Opcinski sud Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;118.959,86
Opcinski sud Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;113.036,52
Ured za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;101.643,36
Opcinski sud Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;99.568,99
JU Socijalno pedagoška životna zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;96.700,44
Ministarstvo obrazovanja nauke i kulture USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;67.984,72
Ministarstvo finansija USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;65.223,43
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;49.463,31
Služba za strucne i zajednicke poslove Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;46.020,69
Ministarstvo privrede USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;42.260,17
Islamski pedagoški fakultet Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;35.121,00
JU Poljoprivredni zavod USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;34.510,34
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;33.353,26
Ministarstvo zdravstva i socijalne politike USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;32.252,41
Strucna služba Skupštine Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;30.104,04
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;29.314,29
JU Arhiv Unsko - sanskog kantona, Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;28.752,00
JU Muzej Unsko - sanskog kantona Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;25.940,55
JU Pedagoški zavod Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;25.271,63
Skupština Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;24.817,03
Ministarstvo pravde USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;24.179,52
JU Univerzitetska biblioteka Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;23.742,90
JU Zavod za zaštitu kulturnog nasljeda Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;14.602,77
Kabinet Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;12.336,00
Kantonalno pravobranilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;9.973,05
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;8.712,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;7.347,00
Ured vlade USK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;6.827,66
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.484,13
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;2.240,00
Unsko-sanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;11.302.109,55
Unsko-sanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.386.370,95
Osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.628.199,08
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.156.640,52
Srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.805.674,21
JU Univerzitet u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;543.576,02
Opcinski sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;250.842,92
Kantonalno Tužilaštvo USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;197.264,57
Kantonalni sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;184.914,09
Kantonalna uprava za inspekcijske poslove Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;146.201,70
Kantonalna uprava za šumarstvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;128.425,80
Opcinski sud Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;113.817,64
Opcinski sud Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;107.559,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;104.617,34
Opcinski sud Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;104.592,74
Opcinski sud Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;103.429,22
JU Socijalno pedagoška životna zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;74.714,80
Skupština Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;66.142,49
Ministarstvo obrazovanja nauke i kulture USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;65.375,76
Ured za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;60.581,40
Ministarstvo finansija USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;60.347,03
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;48.708,83
Ministarstvo privrede USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;41.553,44
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;40.783,37
Ministarstvo zdravstva i socijalne politike USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;35.566,92
Služba za strucne i zajednicke poslove Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;33.956,98
Islamski pedagoški fakultet Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;31.213,10
JU Poljoprivredni zavod USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;28.918,31
Strucna služba Skupštine Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;27.675,04
Ministarstvo pravde USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;25.996,81
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25.558,73
JU Pedagoški zavod Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;21.814,18
Kabinet Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;21.414,79
JU Arhiv Unsko - sanskog kantona, Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;19.240,42
JU Univerzitetska biblioteka Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;17.018,54
JU Muzej Unsko - sanskog kantona Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;12.632,33
Kantonalno pravobranilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;11.114,04
JU Zavod za zaštitu kulturnog nasljeda Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;10.569,77
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;10.537,37
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;6.701,92
Ured vlade USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;5.548,97
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.747,46
Kantonalna uprava za geodetsko i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;3.173,45
Vlada Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;9,85
Unsko-sanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;915.738,60
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;915.738,60
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficirani radni staž;915.738,60
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;17.716.549,62
Unsko-sanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;17.716.549,62
Unsko-sanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;416.034,65
JU Univerzitet u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;99.458,75
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;70.000,00
Ured za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;32.444,38
Srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;21.252,22
Opcinski sud Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;16.952,14
Služba za strucne i zajednicke poslove Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;16.722,00
Osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;14.668,56
Kantonalni sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;12.985,19
Kabinet Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;12.727,94
Opcinski sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;11.390,00
Opcinski sud Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;8.876,50
Kantonalno Tužilaštvo USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;8.311,55
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;8.024,90
JU Poljoprivredni zavod USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;7.745,50
Opcinski sud Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;7.649,75
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;6.801,10
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;5.467,30
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;5.088,25
Ministarstvo pravde USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;4.980,85
