Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;2.841.892,73
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.176,40
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.176,40
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.315,92
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;4.315,92
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;293.220,42
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;293.220,42
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.043,17
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;163,96
Posušje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.642,83
Posušje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;236,38
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;782.564,75
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;782.564,75
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.694.985,36
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.694.985,36
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;63.586,71
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;63.586,71
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.666.837,14
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;90.524,72
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.345,90
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;178,82
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.576.192,42
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;96.431,60
