Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;4.447.208,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;9,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;9,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;481.109,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;481.109,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;267.878,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;263.628,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.297,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.953,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.993,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;13.934,00
Bratunac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;59,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.683.539,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.683.539,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;680,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;680,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;635.223,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;51.638,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;51.638,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;495.908,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;53.707,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;116.107,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;214.895,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;111.199,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;87.577,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;87.577,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;320.336,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;51.171,00
Bratunac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;11.200,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;39.971,00
Bratunac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;269.165,00
Bratunac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;269.165,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;50.681,00
Bratunac;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;46.842,00
Bratunac;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;46.842,00
Bratunac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.839,00
Bratunac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.839,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;34.238,00
Bratunac;921000;Prihodi;Podgrupa;Primici od zaduživanja;34.238,00
Bratunac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;22.238,00
Bratunac;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;12.000,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bratunac;-;Rashodi;Grupa;Lična primanja;1.974.746,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.974.746,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.615.069,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.351.961,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu- neto;833.145,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;518.816,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;159.074,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu -neto;98.282,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;60.792,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;104.035,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;359.677,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;323.761,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli obrok i regres;182.972,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;117.025,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;23.764,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.186,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;11.899,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;830,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.821.987,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.821.987,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.260,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.720,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;540,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;159.412,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.927,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;41.701,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;31.226,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;35.672,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;24.100,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;11.572,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.393,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;17.932,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.461,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;10.127,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;6.945,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.182,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;7.608,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.498,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.110,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;6.880,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezins.;6.880,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.804,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.770,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;34,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;42.044,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;33.171,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.497,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.448,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.076,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;853,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;39.957,00
Dječije obdanište Radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;27.665,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.888,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Za potrebe civilne zaštite;6.888,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.960,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.126,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;318,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;540.584,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;478.556,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja i korita vodotoka;471.242,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje i sanaciju javne rasvjete;7.314,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.334,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;39.270,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.064,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.987,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.311,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;3.456,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.310,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;563,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;561,00
JU Narodna biblioteka i centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;506,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;64.791,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.495,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;28.356,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.139,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;23.774,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;23.774,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.255,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.235,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;20,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.019,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.859,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;160,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;707,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;538,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;169,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;540,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;59.082,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.200,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;36.850,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;9.201,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;8.321,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);2.828,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.883,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;224.758,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;224.758,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;126.818,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;84.902,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine - upravljanje otpadom;6.880,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;3.557,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- gradsko zel.;2.601,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;688.099,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;331.911,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;135.369,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije i održavanja izbora;61.942,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;26.219,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.418,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za higijeničarsku službu;19.940,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;18.045,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;14.464,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;5.340,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;3.945,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;2.704,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknj. poreza i doprinosa;1.525,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;279.701,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupštinskih posl. i odbornicima;273.282,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupštinske komisije;6.419,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;17.843,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;17.218,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;11.810,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;11.003,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;9.930,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.683,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;44.213,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;44.213,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;39.943,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;39.943,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.270,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.402,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;868,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;1.397.551,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;136.667,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;136.667,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;136.667,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;55.581,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Dom kulture Bratunac;43.500,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Turističku organizaciju;37.586,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;406.696,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;406.696,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;364.698,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport (sportski savez);132.948,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;73.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju zgrade Doma zdravlja;58.744,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;25.861,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;20.344,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;13.140,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;8.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;6.735,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mladost;6.212,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zapošljavanje mladih;5.720,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Motorijadu;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;3.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sindikat organa uprave opštine;2.350,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;1.644,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju vjerskih objekata;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.998,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje boraca;20.498,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;10.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;4.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje poginulih i nestalih civilnih žrtava rata Bošnjaka;2.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;5.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;5.000,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;854.188,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;721.326,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;424.068,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;424.068,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;289.218,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;119.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;90.244,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;49.281,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;23.423,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;7.070,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;8.040,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;132.862,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;132.862,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;132.862,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;347.293,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;289.719,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;265.810,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;243.572,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);192.708,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda i zaštita izvorišta;37.897,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja bunara, kanala i hidromelioracionih cictema u MZ;12.967,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;22.238,00
