Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.791.441,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;207.566,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;207.566,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja;194.543,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;12.860,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;163,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;79.049,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;79.049,00
Petrovo;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;74.639,00
Petrovo;714100;Prihodi;Analitički konto;Porez na imovinu;4.410,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;22.213,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;870,00
Petrovo;715300;Prihodi;Sintetički konto;Akcize;21.343,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.482.613,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.482.613,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;252.779,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;29.113,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;29.113,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od rente;17.559,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;11.555,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;191.248,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;24.930,00
Petrovo;722100;Prihodi;Analitički konto;Administrativne naknade i takse;23.549,00
Petrovo;722100;Prihodi;Analitički konto;Posebna republička taksa za naftne derivate;1.381,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;39.148,00
Petrovo;722300;Prihodi;Analitički konto;Komunalna taksa na firmu;39.106,00
Petrovo;722300;Prihodi;Analitički konto;Boravišna taksa-Opštinska turistička organizacija;42,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;124.135,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;61.219,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;33.036,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje voda;16.464,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;11.806,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;1.609,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.035,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga-SŠC;2.300,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;735,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.418,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.418,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski prihodi (struja, grijanje, čišćenje - korisnika zakupa);21.401,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi- Centar za socijalni rad;7.167,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-JU Kulturno turistički i sportski centar;3.504,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Narodna biblioteka;346,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;284.289,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;61.377,00
Petrovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;48.485,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.892,00
Petrovo;731200;Prihodi;Analitički konto;Fond 3;10.392,00
Petrovo;731200;Prihodi;Analitički konto;Tekući granotvi od pravnih lica u zemlji - JU Kulturno turistički i sportski centar;2.400,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;100,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;222.912,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;222.912,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;105.550,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;46.600,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za sanaciju štete od poplava;35.827,00
Petrovo;781300;Prihodi;Analitički konto;Fond 4;34.935,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;73.519,00
Petrovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;69.074,00
Petrovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;69.074,00
Petrovo;811100;Prihodi;Analitički konto;Primici za ostale stambene objekte i jedinice - vikendice i stan;69.074,00
Petrovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.155,00
Petrovo;813100;Prihodi;Sintetički konto;Primici za zemljište;4.155,00
Petrovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;290,00
Petrovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;290,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;826.142,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;826.142,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;721.954,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;466.891,00
JU Kulturno turistički sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;102.281,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;100.214,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;52.570,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;104.188,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;81.699,00
JU Kulturno turistički sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;9.486,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.267,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.092,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.642,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;514.729,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;514.729,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.550,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.550,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;81.996,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.866,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;18.001,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;14.325,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;5.149,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.231,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije- domovi kulture;4.213,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.289,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.419,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.340,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.848,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.264,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;1.154,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;632,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;596,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;203,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunik.usluge fin.kasa;112,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;90,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;11.888,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;5.690,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;2.263,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;1.860,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.126,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;404,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;300,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;245,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.553,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.468,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu usluge korištenja fiksnog telefona;728,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;720,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;20,00
JU Kulturno turistički sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;1.221,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.383,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.837,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;7.008,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.865,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.487,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;477,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.383,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;924,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu. časopise i dnevnu štampu;796,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;663,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;735,00
JU Kulturno turistički sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;225,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;204,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;105,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;99,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.147,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.049,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;2.049,00
JU Kulturno turistički sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;98,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;65.142,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;62.399,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata (putevi i mostovi);52.747,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;5.437,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.646,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;569,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.597,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.051,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;546,00
JU Kulturno turistički sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;678,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;467,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.345,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.937,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.842,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.166,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;929,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.500,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu prevoza ličnim vozilima na službena putovanja u zemlji;1.500,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;743,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;643,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;100,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;87,00
JU Kulturno turistički sportski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;78,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;48.872,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.950,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;12.595,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;8.339,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;4.376,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;3.256,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.008,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.078,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;298,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;10.562,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge inform. i medija;10.220,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;249,00
JU Kulturno turistički sportski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računara i biro opreme;93,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.687,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;1.642,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja;545,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje književnih večeri;500,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.260,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;650,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;610,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;413,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;365,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-ktastarske usluge;48,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;40.738,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.738,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;25.154,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;11.586,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;2.998,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;1.000,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;243.556,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;132.246,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;124.215,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;5.358,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;1.457,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;1.216,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;20.856,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;12.704,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.361,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;10.606,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;10.448,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;7.915,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;5.535,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;3.822,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.994,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.522,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.134,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;713,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;597,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;592,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenute manifestacije;550,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Ilindanski susreti;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Kiseljaci Sočkovac;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Vidovdanski turnir;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Gospoinski susrete dječije radosti;223,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza;195,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;33,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno turistički sportski centar;10.467,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije,prijema, manifestacija i sl.;8.390,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;878,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzor.odbora;564,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;205,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande  po ugovoru o djelu;183,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;151,00
JU Kulturno turistički sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;96,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.408,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;1.520,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;382,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;265,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Takse i naknade za registraciju vozila;192,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;49,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.201,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.751,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;450,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;648,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande članovima upravnog i nadzornog odbora;498,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;100,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;50,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;585,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;71.586,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;71.586,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;24.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.000,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;43.362,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;43.362,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.224,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.224,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;623.251,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;63.223,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;63.223,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.423,00
