Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;5.513.865,00
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;112.247,00
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;112.163,00
Gradačac;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;84,00
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;18.916,00
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;18.916,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;613.901,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;613.901,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu;295.071,00
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;279.014,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;22.853,00
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;16.963,00
Gradačac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;921,00
Gradačac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;875,00
Gradačac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;46,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;712.215,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;712.215,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;540.341,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;103.876,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;26.940,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;21.682,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;10.283,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;5.335,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;3.758,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.052.670,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.052.670,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.727.042,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;325.628,00
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;2.995,00
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;2.995,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;1.946.400,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;328.940,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;328.660,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;156.492,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;150.538,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;21.630,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;280,00
Gradačac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;280,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.612.283,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;247.944,00
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;144.800,00
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;59.717,00
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;43.244,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;183,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;243.921,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;224.850,00
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;18.590,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse;481,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;549.246,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;385.340,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;64.228,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;34.876,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;29.856,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;29.000,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;5.946,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;526.673,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;149.687,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;147.965,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;109.422,00
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;81.160,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;28.706,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;8.497,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.044,00
Gradačac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;192,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.499,00
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;44.499,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.177,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;5.177,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;1.370.341,00
Gradačac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;16.062,00
Gradačac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;16.062,00
Gradačac;731100;Prihodi;Analitički konto;UNICEF - uključivanje djece u socijalizaciju;16.062,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.308.833,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.308.833,00
Gradačac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;1.014.000,00
Gradačac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;294.833,00
Gradačac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);45.446,00
Gradačac;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;45.446,00
Gradačac;812300;Prihodi;Analitički konto;Učešće građana u izgradnji javne rasvjete;20.897,00
Gradačac;812300;Prihodi;Analitički konto;Učešće građana u izgradnji vodovoda;19.549,00
Gradačac;812300;Prihodi;Analitički konto;Učešće građana u izgradnji puteva;5.000,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;81.250,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;81.250,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;81.250,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;81.250,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.762.717,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.521.858,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.225.228,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;617.720,00
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;582.450,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;506.765,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;173.633,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;112.406,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;96.377,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;89.797,00
Općinsko viječe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;46.081,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;296.630,00
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;91.864,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;89.356,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;66.994,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;23.894,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;11.821,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.684,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.224,00
Općinsko viječe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.792,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;240.859,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;233.649,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;64.860,00
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;61.157,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;53.211,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;18.231,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.803,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.120,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;9.429,00
Općinsko viječe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;4.838,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;7.210,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;2.008,00
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;1.892,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.653,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;560,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;356,00
Općinski načelnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;306,00
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;290,00
Općinsko viječe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;145,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.116.060,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.116.060,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.447,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.538,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;7.657,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;978,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;695,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;505,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;75,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;222.214,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;222.214,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;162.288,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;33.971,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;25.955,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;713.181,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;679.534,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;454.249,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće;180.000,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacijske usluge;33.710,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;11.575,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;21.664,00
Civilna zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;5.670,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;2.080,00
Općinsko viječe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.643,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.564,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;860,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;165,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.339,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;21.534,00
Općinska služba za privredu, budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;18.175,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;7.880,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;1.552,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.217,00
Civilna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;980,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;51.107,00
Općinska služba za privredu, budžet i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;51.107,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;30.664,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;26.220,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;4.444,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;227.695,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;220.809,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova;155.152,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje javne rasvjete;25.489,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja vozila;16.900,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;14.263,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja opreme;6.711,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;1.736,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;548,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;10,00
Civilna zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;4.136,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;2.750,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.176,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;6.176,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;795.237,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;264.403,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;161.811,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;46.128,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;23.776,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;14.861,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;9.907,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.778,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.070,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovoru o djelu;72,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;220.343,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere - osiguranje za sl. ozljede na radu;116.848,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovoru o djelu;24.686,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Saradnja sa partnerskim gradovima;20.487,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;10.990,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-zabavni program uz sajam šljive;10.677,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;8.333,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge - održavanje servera;6.283,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vatromet;4.579,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine;3.891,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.709,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;2.832,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;1.770,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.649,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;1.180,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.153,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;1.125,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;151,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;116.314,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;42.828,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;29.522,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - nadzor, vještaćenje;18.191,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10.865,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;3.999,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;3.425,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovoru o djelu;2.763,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;1.970,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.443,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;495,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;389,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;243,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;162,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;19,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;114.517,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;48.192,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis nenaplativih potraživanja;45.627,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;5.875,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;5.848,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.314,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad po ugovoru o djelu;3.070,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.192,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;745,00
