Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;30.918.554,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;881.856,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;225.102,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;137.093,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;74.750,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;13.259,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;656.754,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;656.754,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.448.947,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;2.448.947,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.769.128,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;679.819,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;388.572,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;388.572,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;287.454,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;101.118,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.092.908,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.936.067,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;837.417,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;477.033,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;436.610,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;185.007,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;12.840,00
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;12.840,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.144.001,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;690.491,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet proizvoda polj. i rib.  i proizvoda koji služe za ljudsku ishranu TB2.;336.669,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet energenata iz tb 2.;116.779,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata tb 2;62,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;24.031.360,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;24.031.360,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi s jedinstvenog računa -PDV;22.663.797,00
Kanton br. 10;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;1.367.563,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;74.911,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;74.911,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi;56.540,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi obrazovanje;18.371,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;3.463.360,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;614.169,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;607.187,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;536.215,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;70.972,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.878,00
Kanton br. 10;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;4,00
Kanton br. 10;721300;Prihodi;Analitički konto;Primljene kamate;4,00
Kanton br. 10;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;100,00
Kanton br. 10;721600;Prihodi;Analitički konto;Prihodi od privatizacije banaka;100,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.730.678,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;34.901,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;34.901,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;778.118,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;778.118,00
Kanton br. 10;722300;Prihodi;Sintetički konto;Komunalne takse;400,00
Kanton br. 10;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;400,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;724.425,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;654.521,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;69.904,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;784.051,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila graĐana;203.803,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;194.453,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;164.275,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;100.391,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;59.743,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodena naknada;54.945,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;2.607,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknade za korištenje;1.947,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;1.658,00
Kanton br. 10;722500;Prihodi;Analitički konto;Federalne naknade za izvrsene veterinarsko-sanitarne preglede u zemlji;229,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);408.537,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;233.512,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga graĐanima;175.016,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od mjenica;9,00
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;246,00
Kanton br. 10;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;226,00
Kanton br. 10;722700;Prihodi;Analitički konto;Uplate za prekoracenje;20,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);118.513,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;118.513,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;118.503,00
Kanton br. 10;723100;Prihodi;Analitički konto;Ostali prihodi;10,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;3.066.920,00
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;110.203,00
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;110.203,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.956.717,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.956.717,00
Kanton br. 10;732100;Prihodi;Analitički konto;Primljeni grantovi od federacije;2.956.717,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;0,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;66.399,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;66.399,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;66.399,00
Kanton br. 10;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda;56.303,00
Kanton br. 10;777700;Prihodi;Analitički konto;Naknada za putove iz cijena naftnih derivata;10.096,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;26.104.039,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;23.992.659,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;18.915.036,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;6.434.366,89
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.544.584,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;2.884.531,95
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;656.362,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;427.005,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;373.278,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;332.327,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;319.074,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;282.624,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;265.187,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;246.411,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;238.733,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;148.048,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;144.450,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;136.100,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;124.244,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;89.521,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;79.279,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;49.740,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;45.421,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;43.927,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;33.193,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;16.628,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.077.623,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.641.896,40
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.557.454,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;657.654,30
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;232.354,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;225.539,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;110.978,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;97.462,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;93.068,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;61.933,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;55.853,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;52.592,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;41.657,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;40.848,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;35.616,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;34.102,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;33.395,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;30.531,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;21.233,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;14.309,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;13.665,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;13.246,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;6.825,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;5.413,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.111.380,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.111.380,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;724.144,38
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;615.947,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;320.444,52
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;73.100,00
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;47.335,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;41.379,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;36.965,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;36.051,00
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;31.442,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;29.397,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;27.317,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;26.464,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;16.411,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;16.013,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;15.353,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;13.773,00
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;9.924,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;8.786,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.518,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;5.035,00
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;4.869,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;3.868,00
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.844,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.274.013,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.274.013,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;137.011,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;45.617,00
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;14.537,00
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;11.664,00
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;10.549,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;9.332,28
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.007,00
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;5.806,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.619,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;5.600,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;5.293,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.852,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.464,00
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;2.223,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.740,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.589,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.147,00
Uprava za geodetsko i imovinsko pravne-poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.028,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;980,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;845,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;80,00
Direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;40,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;451.994,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;174.585,47
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;169.823,00
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;36.273,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;28.884,00
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;26.024,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;7.755,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;4.690,00
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;2.989,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;971,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;468.149,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;124.999,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;107.463,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;77.294,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;43.854,99
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;28.061,00
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;21.268,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;16.120,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;10.005,00
Uprava za pitanja branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;8.060,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.005,00
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.967,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.411,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.263,00
Ministarstvo znanosti, prosvjete kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.642,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;2.277,00
