Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;2.077.245,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;463,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;463,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.510,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;14.510,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;102.402,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;102.402,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.916,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;12.916,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;264.288,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;264.288,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.678.665,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.678.665,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;4.001,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;4.001,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;17.125.486,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;37.581,00
Prozor - Rama;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;37.334,00
Prozor - Rama;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;247,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.085.305,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;61.213,00
Prozor - Rama;722200;Prihodi;Sintetički konto;Sudske takse;150,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;152.041,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;82.255,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;16.788.225,00
Prozor - Rama;722500;Prihodi;Analitički konto;Dodatna sredstva hidroakumulacije po sudskoj presudi;9.225.721,00
Prozor - Rama;722500;Prihodi;Analitički konto;Sredstva hidroakumulacije;7.492.429,00
Prozor - Rama;722500;Prihodi;Analitički konto;Naknada za ceste;65.303,00
Prozor - Rama;722500;Prihodi;Analitički konto;Posebne naknade i takse;4.772,00
Prozor - Rama;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.420,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.600,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;2.600,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;2.809.301,00
Prozor - Rama;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;371.862,00
Prozor - Rama;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;371.862,00
Prozor - Rama;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.437.439,00
Prozor - Rama;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;2.437.439,00
Prozor - Rama;812100;Prihodi;Analitički konto;Primljeni namjenski grantovi uz kredit EIB;2.437.439,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;2.102.942,00
Prozor - Rama;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.102.942,00
Prozor - Rama;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;2.102.942,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;0,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;1.939.046,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.774.792,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.568.541,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;206.252,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;164.254,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;164.254,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;837.392,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;837.392,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.073,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.912,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;94.912,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;74.386,00
Prozor - Rama;613300;Rashodi;Analitički konto;Telefonski troškovi;41.778,00
Prozor - Rama;613300;Rashodi;Analitički konto;Poštanski troškovi;22.703,00
Prozor - Rama;613300;Rashodi;Analitički konto;Naknada za vodu;5.902,00
Prozor - Rama;613300;Rashodi;Analitički konto;Izdaci za održavanje čistoće;4.003,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;53.388,00
Prozor - Rama;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;53.388,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.866,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi goriva;16.984,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi registracije motornih vozila;7.882,00
Prozor - Rama;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.350,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.652,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi održavanja i popravka opreme;11.439,00
Prozor - Rama;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;11.192,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi popravke i održavanja zgrada;6.021,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.156,00
Prozor - Rama;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;7.156,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;516.610,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknada za volontere;116.395,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade općinskim vijećnicima;94.370,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o privremenim i povremenim poslovima;75.002,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;59.943,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine, državnih blagdana i drugih manifestacija;49.921,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;43.797,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade za rad povjerenstva;27.615,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;14.801,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi vještačenja;12.160,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci za informiranje;10.195,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;7.336,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;5.075,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.542,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;9.542,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;9.542,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;6.989.561,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;5.744.956,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;698.787,00
Prozor - Rama;614100;Rashodi;Analitički konto;Sportski klubovi i udruženja;355.726,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole - materijalni troškovi, tekuće održavanje;247.150,00
Prozor - Rama;614100;Rashodi;Analitički konto;Razminiranje minskih polja;45.111,00
Prozor - Rama;614100;Rashodi;Analitički konto;Organiziranje stručnog simpozija i druge aktivnosti iz oblasti povijesti;26.620,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;18.904,00
Prozor - Rama;614100;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;5.276,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;741.835,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi prevoza učenika;408.412,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;209.000,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć - tekuća rezerva;45.450,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima -  liječenje  - tekuća rezerva;43.239,45
Prozor - Rama;614200;Rashodi;Analitički konto;Potpore pri upisu djece u 1. razred OŠ;27.750,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;4.383,00
Prozor - Rama;614200;Rashodi;Analitički konto;Sahrane;3.600,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.612.889,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - subvencija troškova po nalogu Porezne;350.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;341.234,00
Prozor - Rama;614300;Rashodi;Analitički konto;Rezerva - grantovi vjerskim zajednicama;303.700,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;256.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom kulture - KSC;203.198,00
Prozor - Rama;614300;Rashodi;Analitički konto;Humanitarna organizacija Kuća mira (franjevački samostan);200.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;154.313,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;95.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;93.376,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Katolička crkva;70.500,00
Prozor - Rama;614300;Rashodi;Analitički konto;Zaštita kulturnog naslijeđa;70.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Humanitarne aktivnosti IZ;60.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;58.359,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;55.800,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;44.994,00
Prozor - Rama;614300;Rashodi;Analitički konto;Transferi za projekte kulture;31.369,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruga roditelja djece sa posebnim potrebama;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Islamska zajednica;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za osobe s posebnim potrebama;27.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata - projekti;20.901,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;20.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije - projekti mladih;19.950,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije i udruge;19.798,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grant za školstvo;11.863,24
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke - razlika za 2012. godinu;10.573,35
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;7.257,00
Prozor - Rama;614300;Rashodi;Analitički konto;Krant za kulturu;7.173,43
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;6.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Sportske manifestacije;4.414,69
Prozor - Rama;614300;Rashodi;Analitički konto;CRS - pomoć za djecu sa Down sindromom;4.115,00
Prozor - Rama;614300;Rashodi;Analitički konto;Pomoć za doktorske radove - rezerva;4.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Mjesna zajednica ( za groblja);2.000,00
Prozor - Rama;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;210.599,00
Prozor - Rama;614400;Rashodi;Analitički konto;Radio Rama;151.800,00
Prozor - Rama;614400;Rashodi;Analitički konto;Agencija za lokalni razvoj;39.997,00
Prozor - Rama;614400;Rashodi;Analitički konto;JPZUO Pakline - komunalni otpad;15.050,00
Prozor - Rama;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;3.752,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.480.846,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza učenika;527.543,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;279.700,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi električne energije - javna rasvjeta;273.220,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih puteva;202.080,00
Prozor - Rama;614500;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivrede;170.602,00
Prozor - Rama;614500;Rashodi;Analitički konto;Poticaji za zapošljavanje;18.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Po ugovoru za Vetrinarsku stanicu;7.200,00
Prozor - Rama;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;2.501,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.244.605,00
Prozor - Rama;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;120.000,00
Prozor - Rama;615100;Rashodi;Analitički konto;Dom zdravlja - nabavka opreme;120.000,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.124.605,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija vjerskih i pratećih objekata;350.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u međunarodnim projektima;245.981,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u izgradnji kružnog toka;172.096,00
Prozor - Rama;615200;Rashodi;Analitički konto;Osnovna škola Ustrama - sanacija i dogradnja;133.700,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;85.152,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja veslačkog centra;41.963,00
Prozor - Rama;615200;Rashodi;Analitički konto;Gradska ljekarna - izgradnja novog prostora;33.601,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);32.189,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sanacija deponija i Reciklažno dvorište - Projektiranje i izgradnja;25.458,00
Prozor - Rama;615200;Rashodi;Analitički konto;Osnovna škola Šćipe - sanacija i dogradnja objekta;4.464,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;10.794.134,00
Prozor - Rama;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;10.794.134,00
Prozor - Rama;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;128.100,00
Prozor - Rama;821100;Rashodi;Analitički konto;Nabavka zemljišta za izgradnju tržnica;128.100,00
Prozor - Rama;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;9.739.714,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja vodovoda G. Rama , rekonstrukcija i izgradnja vodovodne i kanalizacijske mreže;5.299.896,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih puteva;1.773.024,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja doma za stare i nem. osobe;1.500.000,00
Prozor - Rama;821200;Rashodi;Analitički konto;Javna rasvjeta;466.133,00
Prozor - Rama;821200;Rashodi;Analitički konto;Srednja škola Prozor - izgradnja novog dijela;264.223,00
Prozor - Rama;821200;Rashodi;Analitički konto;Kolektivno socijalno zbrinjavanje;168.444,00
Prozor - Rama;821200;Rashodi;Analitički konto;Vodovod Gračac - projektiranje i izgradnja;91.580,00
Prozor - Rama;821200;Rashodi;Analitički konto;MZ Uzdol - Projekt izgradnje vodovoda;52.096,00
Prozor - Rama;821200;Rashodi;Analitički konto;Zgrada općine;45.068,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradska tržnica - projektiranje i izgradnja;43.344,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradska mrtvačnica - projektiranje i izgradnja;20.203,00
Prozor - Rama;821200;Rashodi;Analitički konto;Put Gorica;15.702,00
Prozor - Rama;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;65.965,00
Prozor - Rama;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.000,00
Prozor - Rama;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;853.356,00
Prozor - Rama;821600;Rashodi;Analitički konto;Rekonstrukcija - uređenje gradskih ulica;853.356,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
