Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.439.734,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;451.220,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;451.220,00
Rogatica;713100;Prihodi;Analitički konto;Porezi na platu;451.220,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;94.684,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;92.111,00
Rogatica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;84.780,00
Rogatica;714100;Prihodi;Analitički konto;Porezi na imovinu;7.331,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;718,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.855,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.800,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.780,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;20,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.887.030,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.887.030,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.836.990,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;67.209,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;63.152,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.915,00
Rogatica;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.142,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.623.884,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.745,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;120.775,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;102.528,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;17.618,00
Rogatica;722300;Prihodi;Analitički konto;Boravišna taksa - TOOR;329,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;300,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.401.710,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;730.000,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;519.532,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;36.712,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;36.431,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;26.767,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;19.981,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;14.216,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;11.004,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šumskih drvenih sortimenata u privatnoj svojini;4.139,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;2.928,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;40.654,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi obdaništa;21.777,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od srednje škole;11.610,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centar za kulturu;3.371,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;1.230,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;1.079,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi TOOR;979,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;608,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;2.450,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;2.450,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;143.447,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;143.447,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;351.930,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;103.061,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;103.061,00
Rogatica;731200;Prihodi;Analitički konto;Kapitalni grantovi od ostalih nivoa vlasti;69.000,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva za porodicu, omladinu i sport;10.000,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministrarstva poljoprivrede, šumarstva i vodoprivrede;8.000,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja - Centar za socijalni rad;7.500,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi od pravnih lica u zemlji - Andrićgrad;5.000,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi od fizičkih lica u zemlji - MZ;2.061,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi od pravnih lica u zemlji - Srednja škola;1.000,00
Rogatica;731200;Prihodi;Analitički konto;Grant od pravnih lica u zemlji;500,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;248.869,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;248.869,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;163.910,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;163.910,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;163.910,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.132.197,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.132.197,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.738.961,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.315.674,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119.140,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";86.493,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;68.954,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;59.984,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;46.176,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";42.540,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;393.236,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;343.204,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.582,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.157,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.360,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";850,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;83,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.342.707,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.342.707,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.953,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.314,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;990,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";649,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;168.263,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.797,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;52.222,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;48.575,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;36.089,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.410,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.197,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";6.203,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.332,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.357,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.878,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.572,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.128,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.564,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.651,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.064,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.020,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;757,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";388,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.391,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.816,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.575,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;77.322,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;69.581,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.661,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.615,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;214,00
Turistička organizacija "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";99,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";92,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;60,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;43.416,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.868,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.334,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.083,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.465,00
Turistička organizacija "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.006,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;525,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;135,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.504,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;108.275,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.119,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.839,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.004,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";2.146,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.603,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;518,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;453.337,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;453.337,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;326.034,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;102.034,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;25.269,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;427.949,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;222.753,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;195.887,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;26.866,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;168.555,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;156.117,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;12.438,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;15.241,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";9.023,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.744,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.614,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.525,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.000,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.494,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.563.107,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;93.066,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;93.066,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;93.066,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;793.969,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;793.969,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;793.969,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim organizacijama;233.932,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;206.353,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama;95.662,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";79.395,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;60.428,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;35.998,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;35.651,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;26.550,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa;20.000,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;676.072,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;594.707,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;421.678,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;170.275,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima;89.476,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;49.083,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;21.239,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;7.795,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;2.682,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.754,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.501,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.501,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;74.864,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;74.864,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;814.884,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;698.942,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;112.409,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.409,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;56.098,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni objekti;30.338,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;25.973,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;548.501,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;543.820,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;452.358,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;69.943,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;21.519,00
Srednja škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.681,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;38.032,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.267,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.195,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380,00
Turistička organizacija "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";120,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;70,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;105.720,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;73.720,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;73.720,00
Rogatica;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;32.000,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.000,00
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;4.509,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;4.509,00
Administrativna služba;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.509,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.713,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.713,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.788,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;826,00
Centar za kulturu i sport "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";99,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;111.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;111.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;111.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;111.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;38.340,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;38.340,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;13.000,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Narodna biblioteka;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.500,00
Centar za kulturu i sport "Rogatica";621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";3.000,00
Rogatica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;25.340,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.340,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;25.340,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
