Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.936.582,00
Rogatica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;66,00
Rogatica;711100;Prihodi;Sintetički konto;Porezi na dohodak;66,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;350.802,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;350.802,00
Rogatica;713100;Prihodi;Analitički konto;Porezi na platu;350.802,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;75.847,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;72.248,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;269,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.330,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.598,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.492,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;25,00
Rogatica;715300;Prihodi;Sintetički konto;Akcize;81,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.500.746,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.500.746,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;7.523,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;7.523,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.585.150,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;56.576,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;54.723,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;49.748,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojinu RS;4.975,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;756,00
Rogatica;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.097,00
Rogatica;721400;Prihodi;Analitički konto;Prihodi od obveznica;1.097,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.483.041,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;69.404,00
Rogatica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;69.404,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;142.567,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;129.638,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;12.136,00
Rogatica;722300;Prihodi;Analitički konto;Boravišna taksa - TOOR;593,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muz progr. u ugostiteljskim objektima;200,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.218.545,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;495.670,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;445.681,00
Rogatica;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;125.100,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;48.349,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;39.382,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;21.047,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za pogodnost građevinskog zemljišta;18.563,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;11.159,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šumskih drvenih sortimenata u privatnoj svojini;7.614,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;5.672,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;308,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;52.525,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi dječiji vrtić "Bambi";31.474,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi JU SŠC "27.januar";8.796,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;5.417,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centar za kulturu;4.474,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;1.890,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;474,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;665,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;665,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;44.868,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;44.868,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi opštine;19.942,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU Centar za socijalni rad;12.668,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU Centar za kulturu i sport;7.570,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JPU Dječiji vrtić Bambi;4.466,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU TOOR;222,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;736.690,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;347.723,00
Rogatica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;19.089,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;328.634,00
Rogatica;731200;Prihodi;Analitički konto;Grant od pravnih lica u zemlji;129.228,00
Rogatica;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi - od pravnih lica u zemlji;102.054,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi iz zemlje - od pravnih lica u zemlji - JU CK;38.100,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Ministarstvo spoljnih poslova BiH;35.000,00
Rogatica;731200;Prihodi;Analitički konto;Fond 3;20.000,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Lutrija RS;4.252,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;388.967,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;388.967,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Min. zdravlja i soc. zaštite - JU Centar za socijalni rad;240.473,00
Rogatica;781300;Prihodi;Analitički konto;Fond 5;60.352,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Vlade RS;58.700,00
Rogatica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;19.250,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Min. prosvjete i kulture - JPU Djeciji vrtic "Bambi";5.192,00
Rogatica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - pomoć Min. za porodicu omladinu i sport;5.000,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;95.745,00
Rogatica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;7.155,00
Rogatica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;7.155,00
Rogatica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;500,00
Rogatica;813100;Prihodi;Sintetički konto;Primici za zemljište;500,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.327,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.327,00
Rogatica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;9.029,00
Rogatica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;9.029,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;74.734,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;74.734,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;719.486,00
Rogatica;921000;Prihodi;Podgrupa;Primici od zaduživanja;719.486,00
Rogatica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;719.486,00
Rogatica;921200;Prihodi;Analitički konto;Primici od uzetih zajmova -Fond 1;391.133,00
Rogatica;921200;Prihodi;Analitički konto;Primici od uzetih zajmova -Fond 5;328.353,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.525.537,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.525.537,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.005.802,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.324.986,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;153.818,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";153.314,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;144.731,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;87.574,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";75.651,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;65.728,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;519.735,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;406.768,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;65.307,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.230,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.419,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.941,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";500,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;420,00
Turistička organizacija "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";150,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.679.589,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.679.589,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;10.783,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.771,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.620,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.393,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;202.238,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;108.325,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;54.435,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;53.890,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;36.612,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;27.567,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;9.045,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";17.435,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;9.826,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;7.609,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;9.777,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;5.392,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;4.385,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.742,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;7.510,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;2.232,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.586,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;4.482,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;4.104,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.389,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;3.120,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.269,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";3.888,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;2.577,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.311,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.484,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;1.956,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.528,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.504,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.782,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.490,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.682,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.403,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.243,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";586,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;284,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;34,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.356,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.045,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.094,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.118,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;64,00
Centar za kulturu i sport "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";35,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;142.129,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;128.538,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.060,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.899,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";2.566,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.438,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;399,00
Turistička organizacija "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";229,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.803,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.103,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.711,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.956,00
Centar za kulturu i sport "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";2.762,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.220,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;651,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;310,00
Turistička organizacija "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";60,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;30,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;143.015,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;129.307,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;125.984,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.323,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.470,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.026,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.698,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.439,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.053,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;847,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";175,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;350.968,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;350.968,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;219.071,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete - električna energija;101.498,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;30.399,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;740.793,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;434.177,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;434.177,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;187.264,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;176.468,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.796,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";49.773,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;23.806,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;15.891,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.216,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.027,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.502,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.148,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.772,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.217,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.432,00
Rogatica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;18.432,00
Rogatica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.432,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.432,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.484.102,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;219.092,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;219.092,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;219.092,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;499.735,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;499.735,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;358.682,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama - Odluka;95.266,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;57.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";56.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;35.150,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;34.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;31.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa - političkim organizacijama;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći vjerskim zajednicama;12.994,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama;11.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi udruženjima;5.172,00
Centar za kulturu i sport "Rogatica";415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";141.053,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;765.275,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;708.954,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;486.841,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;213.415,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;93.723,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima - stipendije;85.230,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;15.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;10.961,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;8.501,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.698,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne zaštite;8.698,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.740,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.740,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;51.581,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;45.239,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.342,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.680.135,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.541.001,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;446.283,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;418.424,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;256.231,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;162.193,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;27.859,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;915.452,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;540.267,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;358.259,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;135.313,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;46.695,00
