Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;4.147.109,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;790.629,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;790.629,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;227.786,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;223.705,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.081,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;37.492,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.539,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.188,00
Gacko;715300;Prihodi;Sintetički konto;Akcize;34.765,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.090.238,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.090.238,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;964,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;964,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.331.351,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;23.135,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;16.609,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.053,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;5.473,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.253.572,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;32.607,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;139.864,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.866.057,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;215.044,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;2.410,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;2.410,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;52.234,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;52.234,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;202.609,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;42.650,00
Gacko;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;42.650,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;159.959,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;159.959,00
Gacko;-;Prihodi;Grupa;Primici od imovine;313.175,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;8.982,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;8.982,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;304.193,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;304.193,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;4.067.163,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.067.163,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.256.854,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.575.358,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;532.031,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;373.055,00
Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;311.661,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;174.053,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;147.460,00
JU Informativno kulturni centar Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;143.236,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;810.309,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;331.077,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;166.684,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;95.932,00
Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;82.136,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;49.007,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.996,00
JU Informativno kulturni centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;28.817,00
JU Srednjoškolski centar "Pero Slijepčević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";21.660,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.963.530,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.963.530,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;600,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;303.197,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;205.847,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ut. ostale energije - javna rasvjeta;81.388,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - telefon i poštarina;37.778,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;25.993,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;22.957,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge deratizacije;20.873,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;12.622,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;4.236,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";31.449,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;11.146,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;10.430,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;4.195,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.798,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.880,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;16.569,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;11.463,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.106,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.005,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;995,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;15.575,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;5.582,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;3.899,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.789,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.620,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;1.311,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;374,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;10.463,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte;6.782,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina3;1.715,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;879,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;621,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;466,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.439,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;7.483,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.607,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;349,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;4.814,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.777,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.037,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.680,00
