Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;3.920.847,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;314.642,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;314.642,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;58.670,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;29.226,00
Srebrenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.690,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;27.754,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.529,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.970,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet po opštoj stopi;2.404,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet derivata nafte;234,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet po nižoj stopi;233,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet alkoholnih pića;92,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet kafe;6,00
Srebrenica;715100;Prihodi;Analitički konto;Porez na promet duvanskih prerađevina;1,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;9.559,00
Srebrenica;715200;Prihodi;Analitički konto;Porez na promet usluga po opštoj stopi;9.507,00
Srebrenica;715200;Prihodi;Analitički konto;Porez na promet u godišnjem paušalnom iznosu;52,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.535.006,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.535.006,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;1.517.594,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.820,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.820,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.514.118,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;123.444,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;33.062,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.215.094,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.084.511,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje  građevinskog zemljišta;47.907,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade o drugim osnovama;33.397,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;31.324,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;10.442,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;7.513,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;142.518,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;116.659,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;25.859,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.656,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.656,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;1.844.492,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;1.741.049,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;22.304,00
Srebrenica;731100;Prihodi;Analitički konto;Ostala podrška 11 juli;22.304,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.718.745,00
Srebrenica;731200;Prihodi;Analitički konto;Po programu oporavka i razvoja Srebrenice;865.714,00
Srebrenica;731200;Prihodi;Analitički konto;Grant FBiH;344.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi i donacije;238.868,00
Srebrenica;731200;Prihodi;Analitički konto;Podrška 11. juli;100.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11. juli;79.196,00
Srebrenica;731200;Prihodi;Analitički konto;Gran Federacije za prevoz djece;60.967,00
Srebrenica;731200;Prihodi;Analitički konto;Grant RS;30.000,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;103.443,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;103.443,00
Srebrenica;781300;Prihodi;Analitički konto;Grant RS - redovna podrška budžetu;95.233,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali grantovi podrške budžetu;8.210,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;0,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.430.113,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.430.113,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.893.388,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;536.725,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.699.000,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.699.000,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.680,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;171.806,00
Srebrenica;412200;Rashodi;Analitički konto;Rashodi po osnovu utroška energije;99.257,00
Srebrenica;412200;Rashodi;Analitički konto;Rashodi za komunalne i komunikacione usluge;72.549,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;50.477,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.856,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;494.355,00
Srebrenica;412500;Rashodi;Analitički konto;Tekuće održavanje lokalnih puteva;418.821,00
Srebrenica;412500;Rashodi;Analitički konto;Tekuće održavanje - ostalo;65.534,00
Srebrenica;412500;Rashodi;Analitički konto;Razvojni program za uređenje obale jezera;5.175,00
Srebrenica;412500;Rashodi;Analitički konto;Razvojni program za uređenje Starog grada;4.825,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.860,00
Srebrenica;412600;Rashodi;Analitički konto;Rashodi po osnovu utroška goriva;44.741,00
Srebrenica;412600;Rashodi;Analitički konto;Rashodi na osnovu putovanja i smještaja - budžetska rezerva;7.580,00
Srebrenica;412600;Rashodi;Analitički konto;Rashodi po osnovu putovanja i smještaja;4.539,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;89.359,00
Srebrenica;412700;Rashodi;Analitički konto;Medicinske usluge po programima;34.954,00
Srebrenica;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranje;21.658,00
Srebrenica;412700;Rashodi;Analitički konto;Usluge medija;12.930,00
Srebrenica;412700;Rashodi;Analitički konto;Usluge stručnog obrazovanja;5.910,00
Srebrenica;412700;Rashodi;Analitički konto;Usluge štampanja;4.181,00
Srebrenica;412700;Rashodi;Analitički konto;Troškovi teh. pod. za trezor;4.005,00
Srebrenica;412700;Rashodi;Analitički konto;Izrada programa i projekata;2.944,00
Srebrenica;412700;Rashodi;Analitički konto;Usluge izrade i uspostavljanje plana nekretnina;2.777,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;246.749,00
Srebrenica;412800;Rashodi;Analitički konto;Ulična rasvjeta;105.728,00
Srebrenica;412800;Rashodi;Analitički konto;Usluge čišćenja ulica i parkova;89.927,00
Srebrenica;412800;Rashodi;Analitički konto;Zimsko čišćenje lokalnih puteva;39.598,00
Srebrenica;412800;Rashodi;Analitički konto;Podrškama mjerama zaštite od bruceloze i eutanazije pasa lutalica;9.917,00
Srebrenica;412800;Rashodi;Analitički konto;Analiza vode;1.579,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;575.858,00
Srebrenica;412900;Rashodi;Analitički konto;Naknade odbornicima - paušal;194.619,00
Srebrenica;412900;Rashodi;Analitički konto;Naknade za privremene i povremene poslove;133.225,00
Srebrenica;412900;Rashodi;Analitički konto;Ostali rashodi po sudskim rješenjima;95.105,00
Srebrenica;412900;Rashodi;Analitički konto;Budžetska rezerva;72.470,00
Srebrenica;412900;Rashodi;Analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;33.357,00
Srebrenica;412900;Rashodi;Analitički konto;Naknade za rad skupštinskim komisijama i radnim tijelima;20.632,00
Srebrenica;412900;Rashodi;Analitički konto;Usluge reprezentacije;17.023,00
Srebrenica;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;9.427,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;1.799.480,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;761.756,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;761.756,00
Srebrenica;414100;Rashodi;Analitički konto;Subvencije za prevoz učenika i građana;343.083,00
Srebrenica;414100;Rashodi;Analitički konto;Odbor za obilježavanje 11 jula;153.405,00
Srebrenica;414100;Rashodi;Analitički konto;Dom kulture;84.800,00
Srebrenica;414100;Rashodi;Analitički konto;Institucije visokog obrazovanja - pravni fakultet;79.289,00
Srebrenica;414100;Rashodi;Analitički konto;Radio stanica;59.989,00
Srebrenica;414100;Rashodi;Analitički konto;Turistička organizacija;25.190,00
Srebrenica;414100;Rashodi;Analitički konto;Obilježavanje petrovdanskih dana;10.000,00
Srebrenica;414100;Rashodi;Analitički konto;Muzej i arheološka istraživanja;5.000,00
Srebrenica;414100;Rashodi;Analitički konto;Centar za samozapošljavanje;1.000,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;313.692,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;313.692,00
Srebrenica;415200;Rashodi;Analitički konto;Grantovi UG-NVO po projektima;58.790,00
Srebrenica;415200;Rashodi;Analitički konto;Fudbalski klub "GUBER";38.536,00
Srebrenica;415200;Rashodi;Analitički konto;Podrška radu klubova odbornika;28.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grantovi mjesnim zajednicama i povjer. na terenu;23.740,00
Srebrenica;415200;Rashodi;Analitički konto;Fudbalski klub "BUDUĆNOST" Skelani;17.499,00
Srebrenica;415200;Rashodi;Analitički konto;Crveni krst;15.600,00
Srebrenica;415200;Rashodi;Analitički konto;Dani Srebrenice;13.912,00
Srebrenica;415200;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;9.000,00
Srebrenica;415200;Rashodi;Analitički konto;Obrazovne ustanove;7.669,00
Srebrenica;415200;Rashodi;Analitički konto;KUD "Vaso Jovanović";7.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za rad op. bor. org.  srpskog naroda;7.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za rad op. bor. org. bošnjačkog naroda;6.800,00
Srebrenica;415200;Rashodi;Analitički konto;KK "Guber"  Srebrenica;5.500,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za izgradnju islam. vjeskih objekata - infrastruktura;5.000,00
Srebrenica;415200;Rashodi;Analitički konto;Mobilna ambulanta;5.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za izgradnju prav. vjerskih objekata - infrastruktura;4.820,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za ob. str. srp. naroda na pod. op. Srebrenica;4.000,00
Srebrenica;415200;Rashodi;Analitički konto;Društvo za lov i ribolov;3.950,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za por. pog. , nestalih i civil. žrtava rata srps. nar;3.800,00
Srebrenica;415200;Rashodi;Analitički konto;Tea kwon do klub "GUBER";3.700,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje penzionera opštine Srebrenica;3.500,00
Srebrenica;415200;Rashodi;Analitički konto;Implementacija strategije za mlade;3.500,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za ob. str. boš. naroda na pod. op. Srebrenica;3.500,00
Srebrenica;415200;Rashodi;Analitički konto;Sindikat;3.109,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje oboljelih od multipleskleroze;3.000,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje roditelja hendikepirane djece;3.000,00
Srebrenica;415200;Rashodi;Analitički konto;Mobilna apoteka;3.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za por. pog. , nestalih i civil. žrtava rata bošnj. nar.;2.500,00
Srebrenica;415200;Rashodi;Analitički konto;Pančićeva regata - jezero Perućac;2.500,00
Srebrenica;415200;Rashodi;Analitički konto;Savjet mladih;2.432,00
Srebrenica;415200;Rashodi;Analitički konto;Podrška posebno nad. djeci (obrazovanje i sport);2.220,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje studenata Srebrenica;2.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grupe sa posebnim potrebama;1.366,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje građana  nac. manj. po progr.;1.300,00
Srebrenica;415200;Rashodi;Analitički konto;Sport - ostalo;1.150,00
Srebrenica;415200;Rashodi;Analitički konto;Ostalo;1.100,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za izgradnju kat. vjerskih objekata - infrastruktura;1.000,00
Srebrenica;415200;Rashodi;Analitički konto;Udruženje građana "Klisa";1.000,00
Srebrenica;415200;Rashodi;Analitički konto;UG "Prosvjeta";1.000,00
Srebrenica;415200;Rashodi;Analitički konto;Grant za CZ i provođenje mjera zaštite i spašavanja;690,00
Srebrenica;415200;Rashodi;Analitički konto;Kultura - ostalo;609,00
Srebrenica;415200;Rashodi;Analitički konto;UG "Preporod";500,00
Srebrenica;415200;Rashodi;Analitički konto;Ostale neprofitne organizacije;400,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;724.032,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;724.032,00
Srebrenica;416100;Rashodi;Analitički konto;Rekonstrukcija stambenih jedinica;219.191,00
Srebrenica;416100;Rashodi;Analitički konto;Grant MS pred po programu zapošlj. i SRS;167.000,00
Srebrenica;416100;Rashodi;Analitički konto;Socijalno ugrožene kategorije preko centra za SR;151.028,00
Srebrenica;416100;Rashodi;Analitički konto;Grant za razvoj polj. po pr. zapošlj. i SRS;78.789,00
Srebrenica;416100;Rashodi;Analitički konto;Sredstva za zaštitu najugroženijih kategorija stanovništva;40.547,00
Srebrenica;416100;Rashodi;Analitički konto;Regresiranje kamata za studentske kredite;38.639,00
Srebrenica;416100;Rashodi;Analitički konto;Pomoć povrat. i int. ras. osobama u poljoprivredi;15.111,00
Srebrenica;416100;Rashodi;Analitički konto;Grant za zapošljavanje mladih - pripravnika;5.386,00
Srebrenica;416100;Rashodi;Analitički konto;Grant za raz. zan. djel. po programu zapošljavanja i SRS;4.997,00
Srebrenica;416100;Rashodi;Analitički konto;Alternativni smještaj i sanacija oštećenih dijelova objekta kolektivnog centra;1.872,00
Srebrenica;416100;Rashodi;Analitički konto;Pomoć djeci u knjigama i drugo;1.472,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;707.552,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;706.789,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;508.468,00
Srebrenica;511100;Rashodi;Analitički konto;Zgrada gimnazije i višenamjenska zgrada Skelani;391.826,00
Srebrenica;511100;Rashodi;Analitički konto;Ostali građevinski objekti;116.642,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;150.846,00
Srebrenica;511200;Rashodi;Analitički konto;Lokalni putevi, struja i voda;128.393,00
Srebrenica;511200;Rashodi;Analitički konto;Fudbalsko igralište Jezero i Kalimanići;22.453,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;47.475,00
Srebrenica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;763,00
Srebrenica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;763,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;15.000,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;15.000,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;15.000,00
Srebrenica;621300;Rashodi;Analitički konto;Otplata kredita za vodovod;15.000,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
