Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;4.568.148,76
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;776.949,69
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;776.949,69
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja;727.483,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;48.469,14
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;988,12
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;9,43
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;55.463,93
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;54.579,23
Kotor Varoš;714100;Prihodi;Analitički konto;Porez na nepokretnosti;41.004,43
Kotor Varoš;714100;Prihodi;Analitički konto;Porezi na imovinu;13.574,80
Kotor Varoš;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7,20
Kotor Varoš;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;877,50
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.418,50
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.681,22
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;10.737,28
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.718.664,09
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.718.664,09
Kotor Varoš;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.687.198,46
Kotor Varoš;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - ran. godina;31.465,63
Kotor Varoš;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.652,55
Kotor Varoš;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.652,55
Kotor Varoš;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.652,55
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.608.622,73
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;74.485,06
Kotor Varoš;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;189,18
Kotor Varoš;721100;Prihodi;Analitički konto;Prihodi od dividende i udjela u profitu u javnim preduzećima;189,18
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;69.001,71
Kotor Varoš;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;50.628,39
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakupa objekata SŠC N. Tesla;11.000,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;7.373,32
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.294,17
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na JRT;3.121,44
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva na nam. računima trezora;2.172,73
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.471.694,44
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;78.611,77
Kotor Varoš;722100;Prihodi;Analitički konto;Opštinske administrativne takse;78.611,77
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;93.535,51
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na firmu;72.972,62
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;9.987,44
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;6.375,65
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - pr. kanaliz.;1.805,25
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za prir. muz. programa i ugost. objektima;1.190,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;700,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;362,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za držanje  sredstava  za igru;142,55
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.139.219,02
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;943.824,96
Kotor Varoš;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;69.549,61
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;49.523,35
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;24.754,04
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred koja kor. naftu;21.397,52
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;16.102,85
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;6.704,62
Kotor Varoš;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;4.712,92
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;1.008,41
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije  dobijene korištenjem hidroenr.;830,61
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;499,50
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;290,21
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;20,42
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;160.328,14
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Larisa Šugić";93.072,00
Kotor Varoš;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;27.759,53
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - SŠC "Nikola Tesla";25.317,61
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;12.359,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;1.820,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;958,55
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;958,55
Kotor Varoš;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;958,55
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;61.484,68
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;61.484,68
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. prip. - opština;26.143,78
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - tend. dokumentacija;18.170,83
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. CSR;11.865,87
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. DB;5.304,20
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;1.885.816,81
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;1.028.336,43
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.028.336,43
Kotor Varoš;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;1.025.153,43
Kotor Varoš;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje FDZ - CSR;3.183,00
Kotor Varoš;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;857.480,38
Kotor Varoš;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;857.480,38
Kotor Varoš;781300;Prihodi;Analitički konto;Fond 4;476.585,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JPS za projekte - soc. zaštita - CSR;160.639,53
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte;157.774,75
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;56.450,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JPS za projekte - obrazovanje - D. vrtić;4.581,10
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JPS za projekte - obrazovanje  - SŠC;1.450,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;10.983,17
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.745,62
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.745,62
Kotor Varoš;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.237,55
Kotor Varoš;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.237,55
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;0,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.066.119,39
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.066.119,39
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.630.387,78
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.268.897,77
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.254.809,42
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnika;14.088,35
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";193.264,18
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;145.719,09
SŠC "Nikola Tesla";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";22.506,74
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;435.731,61
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;324.691,19
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";55.628,04
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.762,80
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";19.649,58
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.826.158,38
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.826.158,38
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.098,44
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.098,44
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;187.410,21
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;88.740,60
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;43.510,70
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;23.976,50
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;15.845,19
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;5.408,21
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";53.941,09
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;33.768,52
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i telefonske usluge;20.172,57
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";18.055,17
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.120,29
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i telefonske usluge;3.934,88
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;9.360,00
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;9.360,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.938,68
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.713,66
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i telefonske usluge;3.225,02
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.728,75
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;6.377,26
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.351,49
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.645,92
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.645,92
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.416,95
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.623,91
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.835,24
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.146,86
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.005,94
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";805,00
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;29.986,69
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";25.955,39
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.971,30
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;752.741,65
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;711.471,56
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;603.700,38
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva po ugovoru;59.999,99
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;31.674,29
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;16.096,90
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;34.421,71
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.048,44
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.273,38
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.043,19
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;483,37
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.532,02
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;33.646,59
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;32.195,63
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.450,96
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.411,62
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.404,09
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.336,16
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.067,93
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";1.611,74
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.611,74
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.324,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.020,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;685,60
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";444,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;324,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;120,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;408,44
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;280,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;180,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;100,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;196,44
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;59,50
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;40,00
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;121.484,01
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;77.768,23
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;34.847,86
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;18.316,08
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;9.975,48
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;6.111,79
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.253,89
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;3.263,13
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;12.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.444,30
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;6.794,55
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;649,75
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";6.489,78
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;6.021,78
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;468,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.008,10
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;5.684,35
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.200,78
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.990,78
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;210,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.048,91
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;1.142,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;906,87
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.839,56
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;969,46
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;870,10
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;302.045,89
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;302.045,89
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;138.123,75
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;82.246,33
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;42.708,61
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;38.967,20
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;324.442,52
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;159.716,86
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  komisija i radnih grupa;151.240,95
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;8.475,91
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;43.201,89
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;26.451,28
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;16.464,41
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu međuopštinske saradnje;286,20
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.587,38
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. reh. invalida, fk. reg. auta;15.731,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;5.351,69
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;4.810,81
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poeza i doprinosa;2.464,48
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.698,90
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;530,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.233,03
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;23.435,57
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad savjeta i mjesnih zajednica;750,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;47,46
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;16.811,25
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;13.388,90
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.422,35
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;15.829,75
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;15.829,75
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";12.833,81
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene  usluge - ostalo;12.153,59
