Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.409.348,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.351,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.351,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;4.228,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;123,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;112,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;112,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;69,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;43,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;404.356,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;404.356,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;191.681,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;125.843,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;52.633,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;19.504,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;14.470,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;225,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;725,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;607,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda za koje se porez na promet plaća po općoj stopi od 20% koja je propisana članom 11. Zakona o porezu na promet proizvoda i usluga;320,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz člana 12. Zakona o porezu na promet proizvoda i usluga po kojima se porez na promet proizvoda plaća po nižoj stopi;197,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Kaznena kamata;75,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na  promet usluga, osim usluga u građevinarstvu;15,00
Bosanska Krupa;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;118,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda poljoprivrede, ribarstva i proiz. koji služe za ljudsku prehranu iz člana 12. stav 1. i 2. Zakona  o porezu na promet proizvoda i usluga;118,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;416.352,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;416.352,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;358.174,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4 Zakona o porezu na dohodak;23.751,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;21.506,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;6.441,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;4.240,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;2.240,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.583.108,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.583.108,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.329.064,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;254.044,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;344,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;344,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;250,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;94,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;2.432.104,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;91.744,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;91.303,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;76.503,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;10.000,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;4.800,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;441,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;441,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.338.965,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;187.318,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Općinske administrativne takse;97.234,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;49.422,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;40.662,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;447.277,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Općinske komunalne takse;337.545,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;109.732,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.059.425,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;473.910,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za uređenje gradskog građevinskog zemljišta;233.801,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;157.113,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih pogodnosti -renta;120.865,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;29.249,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Ostale općinske naknade - naknade po sonovu tehničkog pregleda;22.513,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;21.975,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;400.923,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;67.831,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća-neutrošena sredstva iz ranijih godina;67.014,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;50.542,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava koja za pogon koriste naftu ili naftne derivate;37.322,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za pravna lica;32.684,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-provođenje promjena u katastarskom operatu;30.630,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Opća vodna naknada;27.807,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-identifikacija parcela;25.567,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-cijepanje parcela;23.190,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija z azaštitu biljaka );13.922,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-uplana objekata;8.400,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade naknada za korištenje površinskih i podzemnih voda za javnu vodoobskrbu;6.572,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katstra;6.198,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;2.389,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje vode za proizvodnju električne energije u hidroelektranama;570,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;190,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;37,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje podzemnih i površinskih voda za industrijske procese;32,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;26,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);102.985,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - kompletiranje;33.066,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima  - naknada za komisiju za procjenu vrijednosti nekretnina;30.845,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;17.764,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;10.177,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;6.352,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanimapotpuna i nepotpuna eksproprijacija;3.581,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama . naknada zakomisiju za minimalno-sanitarne uslove;1.200,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;141.037,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu-učešće stanovništva;65.666,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;43.030,00
