Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;3.742.233,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.102,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.102,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;819,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit fizičkih osoba;283,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.464,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;7.464,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;5.846,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.619,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;126.445,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;126.445,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;67.224,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;59.221,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;21.069,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;14.545,00
Tomislavgrad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;417,00
Tomislavgrad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;6.107,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;443.802,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;443.802,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.028.366,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.028.366,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;2.747.055,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;281.311,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;113.985,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;113.985,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;58.001,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;27.965,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na tvrtku;25.500,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;1.866,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;653,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;4.123.440,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;371.409,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;176.611,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;194.798,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.749.841,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;105.851,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;91.934,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.898.967,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;2.432.956,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;117.406,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;99.107,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;91.073,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta-renta;87.956,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;60.253,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;10.215,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;241.385,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;108.198,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;72.654,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;60.533,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);327.370,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;230.031,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);70.749,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;26.590,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;84.333,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale refundacije;65.129,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;12.471,00
Tomislavgrad;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;5.233,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate anuiteta za dane kredite pojedincima;1.500,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.190,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;2.190,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;1.108.472,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;143.428,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;143.428,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;85.024,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;85.024,00
Tomislavgrad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);880.020,00
Tomislavgrad;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;91.500,00
Tomislavgrad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;719.882,00
Tomislavgrad;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;68.638,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;431.861,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;431.861,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;431.671,00
Tomislavgrad;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;190,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;1.197,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.197,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.197,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.167.792,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.004.435,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.555.779,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;375.944,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;283.291,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;155.028,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;153.546,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;146.798,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;103.604,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;93.054,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;73.106,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;48.505,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;46.259,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;39.878,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;36.766,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;448.656,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;98.187,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;85.634,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;74.675,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;48.731,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;43.882,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;27.433,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;16.312,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;14.941,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;12.810,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;12.671,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;9.690,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;3.690,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;163.357,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;163.357,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;39.339,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvenu djelatnost i opću upravu;29.643,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;19.666,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;16.222,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;15.361,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;10.841,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.650,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.699,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.075,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;4.841,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;4.173,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.847,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.263.824,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.263.824,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.390,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;195.221,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;80.489,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;44.082,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za lož ulje;26.639,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;21.301,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;17.476,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za energiju;5.234,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;396.921,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;151.046,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za održavanje čistoće grada;100.000,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija divljih deponija i održ. privrem.;75.679,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;60.936,00
Tomislavgrad;613300;Rashodi;Analitički konto;Voda i smeće;9.260,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.534,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.501,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;173.035,00
Tomislavgrad;613600;Rashodi;Analitički konto;Carinski terminal - troškovi zakupa - Agroman;101.386,00
Tomislavgrad;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;71.649,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.891,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.989,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;369.342,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;220.770,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za komisije i ostale naknade;81.191,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u OV;51.645,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;12.002,00
Tomislavgrad;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih događaja;3.734,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.595,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;11.595,00
Tomislavgrad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;8.458,00
Tomislavgrad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.137,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;3.852.307,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.519.651,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.500,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;678.200,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prevozu učenika;421.285,00
Tomislavgrad;614200;Rashodi;Analitički konto;Poticaji u gospodarstvu;164.021,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;51.780,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;21.550,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;11.176,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po programima zaštite i spašavanja;8.388,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.805.262,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Tomislavgrad;183.884,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;181.673,00
Tomislavgrad;614300;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Ostali troškovi za finansiranje športa;142.292,00
Tomislavgrad;614300;Rashodi;Analitički konto;Ostali grantovi;138.093,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za socijalnu skrb;134.440,00
Tomislavgrad;614300;Rashodi;Analitički konto;Radio Tomislavgrad;122.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi športskim klubovima;92.351,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Bukovica;88.886,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno informativni centar;75.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Prisoje;71.350,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za posebne potrebe u Kovačim.;54.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Naknada za mrtvozorstvo;50.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;46.200,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;42.116,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;35.640,00
Tomislavgrad;614300;Rashodi;Analitički konto;Sufinanciranje Službe Hitne pomoći;28.070,00
Tomislavgrad;614300;Rashodi;Analitički konto;Radio Herceg-Bosne;25.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno umjetnička društva;21.468,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;17.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grant - GŠD;15.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Glazbena škola;14.494,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;5.705,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom - Obveze po sudskim presudama;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.700,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;23.989,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.332.656,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;158.797,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u mjesnim zajednicama;153.297,00
Tomislavgrad;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;5.500,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.173.859,00
Tomislavgrad;615300;Rashodi;Analitički konto;Centar za posebne potrebe;313.408,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;203.873,00
Tomislavgrad;615300;Rashodi;Analitički konto;Tribine gradski stadion;175.656,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;108.404,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kućni priključci;68.176,00
Tomislavgrad;615300;Rashodi;Analitički konto;Dječiji vrtić;66.563,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radovi na gimnaziji;51.336,00
Tomislavgrad;615300;Rashodi;Analitički konto;Ostali kapitalni grantovi neprofitabilnim organizacijama;47.189,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;36.855,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;22.500,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sanacija i uklanjanje devastiranih objekata;20.018,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;20.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;20.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radio Tomislavgrad - odašiljać Ivovik;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;GSD - nabavka opreme;9.881,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.086.272,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.086.272,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;66.744,00
Tomislavgrad;821100;Rashodi;Analitički konto;Izvlaštenje zemljišta;66.744,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;906.786,00
Tomislavgrad;821200;Rashodi;Analitički konto;Kanal Tabašnica;191.539,00
Tomislavgrad;821200;Rashodi;Analitički konto;Sanacija šteta od poplava na infrastrukturnim objektima;152.821,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Borčani-Omolje;110.194,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Kongora-Borčani;91.431,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Prisika-Kamensko;55.415,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja cjevovoda Zaljiće;52.956,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nabavka građevina;48.097,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta u Stipanjićima;45.202,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nogostup i javna rasvjeta u Tvrtkovoj ulici;40.578,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodovod M. polje;40.543,00
Tomislavgrad;821200;Rashodi;Analitički konto;Cesta Ćavarov stan;40.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ulice A. B. Šimića;24.400,00
Tomislavgrad;821200;Rashodi;Analitički konto;Podsusutav Mandino selo;10.166,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja ulica u naselju Bobara II;3.444,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;31.263,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;142.990,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izzrada projektne dokumentacije;128.950,00
Tomislavgrad;821500;Rashodi;Analitički konto;Geodetsko snimanje Blidinja;14.040,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.938.490,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;587.856,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija ceste Lipa-Mesihovina;384.559,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;215.196,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija Domagojeve ulice - I faza;142.646,00
Tomislavgrad;821600;Rashodi;Analitički konto;Cesta Vinica - Mijakovo Polje;109.823,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija ceste Mokronoge - Oplećani;105.261,00
Tomislavgrad;821600;Rashodi;Analitički konto;Održavanje javnih površina, rasvjete i ekološki projekti;104.201,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje rotora i zelenih površina na kolodvoru;93.861,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje okoliša općinske zgrade;76.486,00
Tomislavgrad;821600;Rashodi;Analitički konto;Melioriacija poljoprivrednog zemljišta;59.925,00
Tomislavgrad;821600;Rashodi;Analitički konto;Cesta u Šujici;53.071,00
Tomislavgrad;821600;Rashodi;Analitički konto;Vidikovac - uređenje odmorišta;5.605,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
