Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;-;Prihodi;Grupa;Poreski prihodi;3.940.632,00
Ugljevik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;50,00
Ugljevik;711100;Prihodi;Sintetički konto;Porezi na dohodak;50,00
Ugljevik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;989.253,00
Ugljevik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;989.253,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na lična primanja;962.247,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;27.006,00
Ugljevik;714000;Prihodi;Podgrupa;Porezi na imovinu;362.468,00
Ugljevik;714100;Prihodi;Sintetički konto;Porezi na imovinu;346.746,00
Ugljevik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.551,00
Ugljevik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.171,00
Ugljevik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;375,00
Ugljevik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;199,00
Ugljevik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;176,00
Ugljevik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.588.009,00
Ugljevik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.588.009,00
Ugljevik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;477,00
Ugljevik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;477,00
Ugljevik;-;Prihodi;Grupa;Neporeski prihodi;6.479.673,00
Ugljevik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;486.271,00
Ugljevik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;478.511,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;359.010,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;119.501,00
Ugljevik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.760,00
Ugljevik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.974.815,00
Ugljevik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;103.078,00
Ugljevik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;208.246,00
Ugljevik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.526.025,00
