Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;6.088.446,86
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.492,27
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.492,27
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.547,43
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;3.547,43
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;860.259,65
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;860.259,65
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;1.156.524,24
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.156.524,24
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.055.316,99
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.055.316,99
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;1.306,28
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;1.306,28
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.670.540,23
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;622.194,23
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;621.594,23
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;600,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.044.936,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;307.825,12
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;355.495,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;451.999,78
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;865.931,78
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;63.684,32
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.410,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;3.410,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;1.842.358,62
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;72.070,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;72.070,00
Gradačac;733000;Prihodi;Podgrupa;Donacije;59.195,99
Gradačac;733100;Prihodi;Sintetički konto;Donacije;59.195,99
Gradačac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.711.092,63
Gradačac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.525.400,46
Gradačac;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;185.692,17
Gradačac;-;Prihodi;Grupa;Primici od imovine;302.616,50
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;302.616,50
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;302.616,50
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;74,90
Gradačac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;74,90
Gradačac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;74,90
Gradačac;-;Rashodi;Grupa;Lična primanja;2.568.157,25
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.344.910,80
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.062.589,85
Općinska služba za urbanizam i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;344.136,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;330.885,00
Općinska služba za opću upravu i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;323.105,00
Općinska služba za društvene djelatnosti i BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;321.528,00
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;308.421,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;188.539,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;144.495,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;78.302,00
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;23.181,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;282.320,95
Općinska služba za društvene djelatnosti i BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;54.082,00
Općinska služba za opću upravu i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;53.343,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;48.327,00
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;46.359,00
Općinska služba za urbanizam i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;42.015,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;18.379,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.672,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;6.960,00
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.184,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;223.246,45
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;216.571,21
Općinska služba za urbanizam i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;36.134,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;34.743,00
Općinska služba za opću upravu i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;33.925,00
Općinska služba za društvene djelatnosti i BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;33.761,00
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;32.383,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;19.797,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;15.172,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;8.221,00
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.434,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.675,24
Općinska služba za urbanizam i komunalne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;1.110,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.079,00
Općinska služba za opću upravu i inspekcijski nadzor;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;1.053,00
Općinska služba za društvene djelatnosti i BIZ;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.051,00
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;995,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;602,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;462,00
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;251,00
Služba za internu reviziju;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;74,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.700.946,30
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.700.946,30
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.844,12
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;11.173,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;6.087,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;4.089,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;997,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;5.977,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;3.767,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.398,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;812,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;5.154,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;3.821,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;784,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;549,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;4.654,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;2.230,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.917,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nakande putnih troškova;507,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;1.292,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.069,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;150,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;73,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.087,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;225,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;183,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;175,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;8,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;100,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;100,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;373.463,15
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;281.806,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - Izdaci za javnu rasvjetu;281.806,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;91.657,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrade;61.046,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;30.611,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;729.184,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;645.588,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;459.840,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;185.748,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;83.596,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;30.082,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;22.075,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks u teleks;14.658,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;7.370,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;5.594,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.817,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.575,61
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;31.919,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;11.703,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;11.163,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.355,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;2.988,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.562,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;148,00
Općinska služba za opću upravu i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;11.482,00
Općinska služba za opću upravu i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;11.482,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.172,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;60.225,35
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;60.226,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;31.576,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz ljudi;15.255,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;6.148,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz roba;3.806,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.441,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;49.673,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;48.269,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova;34.930,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;13.339,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.404,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;1.404,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;373.383,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;267.199,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova;240.590,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;18.858,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje puteva;5.000,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravke i održavanja;2.751,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;106.184,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;44.032,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;29.125,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje vozila;17.782,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanje opreme;15.245,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.819,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;5.159,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;5.159,00
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;4.660,00
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.660,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.030.779,07
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;333.470,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;332.290,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;830,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;350,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;282.170,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;180.376,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;45.034,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;24.531,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;15.332,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za ZO - komisije i ugovori;10.221,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.604,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.719,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.103,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;250,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;105.306,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;44.902,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.068,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;10.356,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.474,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;5.173,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak - komisije i ugovori;4.947,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO - komisije i ugovori;3.092,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za ZO-komisije i ugovori;2.061,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;771,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;234,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada na dodataka za zaštitu od prir. i dr. nesreća;228,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;104.084,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;37.783,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usgluge i dadžbine;20.541,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;19.265,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;11.200,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.341,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.399,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje volontera;1.680,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.641,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;1.174,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;789,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja-seminari;175,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;96,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;100.650,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;47.873,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - tehnički prijem objekata;30.089,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;5.052,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.148,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.440,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;2.657,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;2.444,00
