Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;1.183.960,00
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;44.383,00
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;44.383,00
Vukosavlje;713100;Prihodi;Analitički konto;Porez na lična primanja;41.027,00
Vukosavlje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;3.356,00
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;22.770,00
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;21.825,00
Vukosavlje;714100;Prihodi;Analitički konto;Porezi na imovinu;21.708,94
Vukosavlje;714100;Prihodi;Analitički konto;Porezi na imovinu;115,86
Vukosavlje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;778,00
Vukosavlje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;167,00
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.521,00
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;280,00
Vukosavlje;715100;Prihodi;Analitički konto;Opštinski porez na promet lož ulja;198,85
Vukosavlje;715100;Prihodi;Analitički konto;Opštinski porez na promet na derivate nafte;57,35
Vukosavlje;715100;Prihodi;Analitički konto;Opštinski porez na promet alkoholnih pića;20,53
Vukosavlje;715100;Prihodi;Analitički konto;Opštinski porez na promet kafe;1,51
Vukosavlje;715100;Prihodi;Analitički konto;Opštinski porez na promet na duhanske proizvode;1,00
Vukosavlje;715300;Prihodi;Sintetički konto;Akcize;9.241,00
Vukosavlje;715300;Prihodi;Analitički konto;Akciza dirivati nafte;9.241,00
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.107.286,00
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.107.286,00
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;228.944,00
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;20.250,00
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;20.223,00
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;12.068,81
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;8.154,24
Vukosavlje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;27,00
Vukosavlje;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala novčana sredstva;27,00
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;205.885,00
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;32.017,00
Vukosavlje;722100;Prihodi;Analitički konto;Opštinske administrativne takse i naknade;31.418,84
Vukosavlje;722100;Prihodi;Analitički konto;Republičke administrativne takse i naknade;597,93
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.021,00
Vukosavlje;722300;Prihodi;Analitički konto;Komunalne naknade i takse za firmu;5.021,00
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;65.884,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za šume;25.038,18
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za izvodjeni materijal iz vodotoka;18.596,01
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;12.026,08
Vukosavlje;722400;Prihodi;Analitički konto;Zaštita vode koju plaća vlasnik transp. sred. koji kore. naftu;5.228,64
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za korištenje komunal. dobara od opšteg interesa;3.157,48
Vukosavlje;722400;Prihodi;Analitički konto;Sredstva za finan. posebnih mjera zaštite od požara;907,13
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;784,52
Vukosavlje;722400;Prihodi;Analitički konto;Naknade vode za piće u javnim vodosnabidjevanjima;129,13
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za proizvodnju el. energije;11,52
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5,60
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;102.963,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga opštinskog organa uprave;98.814,20
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - škola;4.148,60
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.809,00
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.809,00
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;336.022,00
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;150.000,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;150.000,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;186.022,00
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;186.022,00
Vukosavlje;781300;Prihodi;Analitički konto;Ostali transferi;69.495,53
Vukosavlje;781300;Prihodi;Analitički konto;Transfer za socijalnu i zdravstvenu zaštitu;64.896,34
Vukosavlje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku;51.630,00
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;665.416,00
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;665.416,00
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;459.423,00
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;205.993,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;486.636,00
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;486.636,00
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;52.392,00
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška el. energije;24.105,43
Vukosavlje;412200;Rashodi;Analitički konto;Troškovi usluga korištenja fiksnog telefona;6.229,77
Vukosavlje;412200;Rashodi;Analitički konto;Troškovi korištenja mobilnog telefona;5.521,32
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za poštanske usluge;5.333,26
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška uglja;5.297,16
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za korištenje interneta;2.450,51
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.203,49
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za usluge deratizacije;500,00
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za usluge održavanja čistoće;382,00
Vukosavlje;412200;Rashodi;Analitički konto;Rashodi za usluge odvoza smeća;368,55
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.030,00
Vukosavlje;412300;Rashodi;Analitički konto;Rashodi za kancelarijski materijal;12.852,80
Vukosavlje;412300;Rashodi;Analitički konto;Rashodi za službena glasila;1.995,10
Vukosavlje;412300;Rashodi;Analitički konto;Rashodi za ostalu stručnu literaturu;941,40
Vukosavlje;412300;Rashodi;Analitički konto;Rashodi za pomagala za održavanje čistoće;170,66
Vukosavlje;412300;Rashodi;Analitički konto;Rashodi za stručne časopise;70,00
Vukosavlje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.713,00
Vukosavlje;412400;Rashodi;Analitički konto;Rashodi za materijal potreban za civilnoj zaštiti;6.713,00
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;231.529,00
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;216.284,14
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;4.805,81
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijale za tekuće popravke ostalih građ. objekta;4.241,57
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijale za tekuće popravke i održavanje opreme;3.416,22
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za ostali materijal i usluge za održavanje zgrade;2.369,89
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;342,45
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje grijanja, rashladne i zaštitne opreme;68,80
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;18.315,00
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu prevoza ličnim vozilom na službena putovanja u zemlji;8.692,83
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;4.824,80
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;2.756,40
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu utroška benzina;706,01
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu hrane i smještaja;703,50
Vukosavlje;412600;Rashodi;Analitički konto;Rashodi na osnovu putovanja i smještaja - ostalo;631,70
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;45.680,00
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;12.687,51
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za usluge štampe, grafičke obradem kopiranja i uvezivanja;10.369,60
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za usluge održavanja računarskih programa;9.427,32
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi po osnovu usluga platnog prometa - banke;4.915,56
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informacionih tekstova;3.795,44
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za troškove održavanja licenci;2.946,26
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi osiguranja zaposlenih;1.127,00
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi za ostale usluge informisanja i medija;292,50
Vukosavlje;412700;Rashodi;Analitički konto;Rashodi osiguranja imovine;119,02
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;32.551,00
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;9.768,81
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;7.999,71
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;7.483,03
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge održavanja javnih površina;7.299,79
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;83.426,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim poslanicima;49.518,40
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije;9.676,60
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;9.031,22
Vukosavlje;412900;Rashodi;Analitički konto;Porez za poplave;6.365,99
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.819,23
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi po osnovu organizacije prijema, manifestacija itd;2.006,26
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za kotizaciju na seminare, savjetovanja, simpozije za zaposlene;1.575,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za takse i naknade za registraciju vozila;1.268,93
Vukosavlje;412900;Rashodi;Analitički konto;Ostali rashodi za stručna usavršavanja zaposlenih;665,50
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi po osnovu uplata za stručne ispite za zaposlene;400,00
Vukosavlje;412900;Rashodi;Analitički konto;Povrat poreza i doprinosa;98,34
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;216.961,00
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;18.987,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;18.987,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;32.041,00
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;32.041,00
Vukosavlje;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;14.700,00
Vukosavlje;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima;8.320,00
Vukosavlje;415200;Rashodi;Analitički konto;Grant organizacijama i udruženjima boraca, invalida djece, žene izbjeglica;4.080,00
Vukosavlje;415200;Rashodi;Analitički konto;Ostali tekući grantovi neprofitabilnim subjektima u zemlji;2.940,94
Vukosavlje;415200;Rashodi;Analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;2.000,00
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;165.933,00
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;154.334,00
Vukosavlje;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica štićenicima centra;100.155,00
Vukosavlje;416100;Rashodi;Analitički konto;Stalna novčana pomoć koju isplaćuje ustanova štićenicima;19.482,39
Vukosavlje;416100;Rashodi;Analitički konto;Pomoć za osposobljavanje za rad djece i omladine odopštine za štićenike;15.371,76
Vukosavlje;416100;Rashodi;Analitički konto;Tekuća pomoć studentima, učenicima;9.300,00
Vukosavlje;416100;Rashodi;Analitički konto;Jednokratne novčane pomoći štićenicima od centra -opština;7.450,00
Vukosavlje;416100;Rashodi;Analitički konto;Ostale tekuće doznake štićenicima ustanove;2.574,83
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.599,00
Vukosavlje;416200;Rashodi;Analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika;11.598,95
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;164.525,00
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;163.836,00
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;111.062,00
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacije;73.453,90
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje objekata zdravstvene i socijalne institucije (Centar);20.605,25
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih poslovnih objekata;10.062,00
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata;6.940,44
Vukosavlje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.741,00
Vukosavlje;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;36.741,00
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;16.033,00
Vukosavlje;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;10.824,70
Vukosavlje;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskog inventara;3.481,00
Vukosavlje;511300;Rashodi;Analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;1.522,00
Vukosavlje;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskih mašina;205,00
Vukosavlje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;689,00
Vukosavlje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;689,00
Vukosavlje;516100;Rashodi;Analitički konto;Izdaci za zalihe obuće i odjeće;689,13
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
