Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;5.211.734,41
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.545.209,89
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.019,24
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.539.190,65
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;773,57
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;773,57
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;339.940,77
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;339.940,77
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.354.356,90
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.354.356,90
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.971.268,08
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.971.268,08
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;185,20
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;185,20
Goražde;-;Prihodi;Grupa;Neporeski prihodi;2.380.451,94
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;374.669,34
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;366.751,62
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.917,72
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.004.057,60
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;78.900,27
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;291.793,44
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;840.734,29
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;308.955,37
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);313.312,27
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;170.361,96
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.725,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;1.725,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;866.598,09
Goražde;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;159.231,28
Goražde;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;159.231,28
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;215.674,00
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;215.674,00
Goražde;733000;Prihodi;Podgrupa;Donacije;8.600,00
Goražde;733100;Prihodi;Sintetički konto;Donacije;8.600,00
Goražde;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;483.092,81
Goražde;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;483.092,81
Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;1.595,13
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.595,13
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.595,13
Goražde;-;Rashodi;Grupa;Lična primanja;3.772.813,74
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.443.445,90
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.974.021,28
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;621.361,53
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;446.005,74
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;371.080,27
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;307.640,91
JU za predškolski odgoj i obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;291.593,61
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;219.195,81
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;171.662,96
JU Sportski centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;155.797,20
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;149.220,85
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;114.286,35
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.632,17
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;49.543,88
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;469.424,62
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;150.440,92
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;66.832,15
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;49.612,55
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;44.834,58
JU za predškolski odgoj i obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;44.023,22
JU Sportski centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;27.338,20
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;24.875,70
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;20.750,75
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;14.012,95
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.617,65
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.845,95
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.240,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;329.367,84
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;319.417,65
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;65.018,71
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;47.305,60
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;46.669,56
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;32.087,14
JU za predškolski odgoj i obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;30.412,56
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;22.936,47
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;17.962,67
JU Sportski centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;16.248,69
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;15.614,38
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.958,85
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.018,76
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.184,26
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;9.950,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;9.950,19
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.300.543,07
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.300.543,07
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;36.192,52
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;18.503,57
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;10.842,66
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;4.682,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;2.512,61
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi smjestaja za sl. putovanja u zemlji;466,30
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.812,90
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;4.000,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;2.000,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;705,40
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;107,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;3.481,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali naknade putnih i drugih troškova;1.694,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.583,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smjestaja za sl. putovanja u zemlji;203,50
JU za predškolski odgoj i obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;3.206,56
JU za predškolski odgoj i obrazovanje;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;1.816,06
JU za predškolski odgoj i obrazovanje;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;900,00
JU za predškolski odgoj i obrazovanje;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova i drugih troškova;490,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.191,20
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;542,70
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;495,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;153,00
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;959,10
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;801,60
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;101,50
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u zemlji javnim sredstvima;56,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;708,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;708,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;672,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i sl. putovanja u zemlji;372,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;300,00
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;271,50
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;271,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;207,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;207,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;179,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;179,00
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;309.503,42
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;186.590,36
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;186.590,36
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;68.392,07
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;39.472,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;28.920,17
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;25.857,48
JU Sportski centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;22.756,66
JU za predškolski odgoj i obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;4.394,03
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.512,79
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju-zgrada;1.512,79
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;237.168,22
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;161.397,08
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće (zajednička komunalna potrošnja);149.908,45
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;11.488,63
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;52.309,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;22.291,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;17.459,03
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;12.559,48
JU Sportski centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;9.190,24
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;8.183,24
JU za predškolski odgoj i obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;4.970,43
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.117,53
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.117,53
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;107.964,66
JU za predškolski odgoj i obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;47.347,31
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;30.915,30
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;10.339,76
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;4.216,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.454,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.345,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.224,98
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.180,37
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.645,36
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;933,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;576,23
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;12.378,56
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;7.548,76
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;3.015,79
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;978,53
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;475,18
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;360,30
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;3.502,67
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.453,09
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.049,58
JU Sportski centar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;3.300,24
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;3.031,20
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;877,42
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;769,07
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;697,48
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;363,24
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;170,14
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;153,85
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.373,78
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.319,76
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.054,02
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.186,54
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.239,33
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;947,21
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;1.528,32
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.082,18
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;446,14
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;608,67
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;504,54
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;104,13
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;530,85
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;329,61
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;201,24
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;261,22
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;214,42
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;46,80
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.518,96
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;15.863,86
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;12.974,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.510,54
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.379,03
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;8.969,95
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;3.802,53
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.669,35
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.429,57
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Motorno ulje;68,50
JU Sportski centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;2.452,00
JU za predškolski odgoj i obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;233,15
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.705,49
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;8.705,49
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova (alternativni smještaj);8.705,49
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;636.370,77
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;558.767,94
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;286.345,51
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja;126.189,40
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje javne rasvjete;57.017,68
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;52.920,94
