Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sokolac;-;Prihodi;Grupa;Poreski prihodi;3.100.672,00
Sokolac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;58,00
Sokolac;711100;Prihodi;Sintetički konto;Porezi na dohodak;58,00
Sokolac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;609.697,00
Sokolac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;609.697,00
Sokolac;714000;Prihodi;Podgrupa;Porezi na imovinu;100.072,00
Sokolac;714100;Prihodi;Sintetički konto;Porezi na imovinu;100.072,00
Sokolac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;755,00
Sokolac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;723,00
Sokolac;715300;Prihodi;Sintetički konto;Akcize;32,00
Sokolac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.387.865,00
Sokolac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.387.865,00
Sokolac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.225,00
Sokolac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.225,00
Sokolac;-;Prihodi;Grupa;Neporeski prihodi;2.254.837,00
Sokolac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.655,00
Sokolac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.401,00
Sokolac;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;254,00
Sokolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.229.902,00
Sokolac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;56.748,00
Sokolac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;44.121,00
Sokolac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.977.996,00
Sokolac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;151.037,00
Sokolac;723000;Prihodi;Podgrupa;Novčane kazne;70,00
Sokolac;723100;Prihodi;Sintetički konto;Novčane kazne;70,00
Sokolac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.210,00
Sokolac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.210,00
Sokolac;-;Prihodi;Grupa;Transferi i donacije;335.570,00
Sokolac;731000;Prihodi;Podgrupa;Grantovi;5.804,00
Sokolac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;3.154,00
Sokolac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.650,00
Sokolac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;290.321,00
Sokolac;787200;Prihodi;Sintetički konto;Transferi od entiteta;288.473,00
Sokolac;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.629,00
Sokolac;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;219,00
Sokolac;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;39.445,00
Sokolac;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;39.445,00
Sokolac;-;Prihodi;Grupa;Primici od imovine;82.666,00
Sokolac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;74.715,00
Sokolac;813100;Prihodi;Sintetički konto;Primici za zemljište;74.715,00
Sokolac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;7.951,00
Sokolac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;7.951,00
Sokolac;-;Prihodi;Grupa;Primici od zaduživanja;4.811.117,00
Sokolac;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.498.000,00
Sokolac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.498.000,00
Sokolac;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;313.117,00
Sokolac;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;313.117,00
Sokolac;-;Prihodi;Grupa;Ostali prihodi;143.801,00
Sokolac;931000;Prihodi;Podgrupa;Ostali primici ;94.701,00
Sokolac;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;94.701,00
Sokolac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;49.100,00
Sokolac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;49.100,00
Sokolac;-;Rashodi;Grupa;Lična primanja;2.585.819,00
Sokolac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.585.819,00
Sokolac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.196.213,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.630.116,00
Ustanova za predškolsko vaspitanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;205.737,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;175.971,00
Ustanova za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;64.169,00
Opštinski štab civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;60.994,00
Javna ustanova turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;59.226,00
Sokolac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;309.446,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;218.169,00
Ustanova za predškolsko vaspitanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;40.962,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.863,00
Opštinski štab civilne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;14.477,00
Javna ustanova turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;4.975,00
Sokolac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;52.132,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.779,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.700,00
Javna ustanova turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;7.016,00
Ustanova za predškolsko vaspitanje i obrazovanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.639,00
Sokolac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);28.028,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.498,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.888,00
Opštinski štab civilne zaštite;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;1.642,00
Sokolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.242.947,00
Sokolac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.242.947,00
Sokolac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;211.674,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;164.919,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;63.420,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska električne energije;30.672,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;18.807,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;18.042,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;15.813,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;12.594,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;4.762,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge interneta;757,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge radio-televizijskih operatera;52,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;26.367,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;14.988,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;6.702,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.893,00
Ustanova za predškolsko vaspitanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;1.784,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.064,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;3.475,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;2.920,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;908,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;761,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.709,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.359,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.323,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.027,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;4.143,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.796,00
Ustanova za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.347,00
Javna ustanova turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;1.507,00
Javna ustanova turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - korištenje fiksnog telefona;1.507,00
Opštinski štab civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;965,00
Opštinski štab civilne zaštite;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;965,00
Sokolac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.201,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.737,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;14.402,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.292,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.697,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;1.756,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;590,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.710,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.772,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za didaktički materijal;1.018,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;646,00
Ustanova za predškolsko vaspitanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;274,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.171,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;363,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;162,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;721,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;423,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;351,00
Opštinski štab civilne zaštite;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;72,00
Ustanova za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;322,00
Ustanova za kulturu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;322,00
Javna ustanova turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;117,00
Javna ustanova turistička organizacija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;117,00
Sokolac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;24.784,00
Ustanova za predškolsko vaspitanje i obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;24.229,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;555,00
Sokolac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;53.675,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;50.596,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;35.144,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;14.118,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;992,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;342,00
Ustanova za predškolsko vaspitanje i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;1.495,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;928,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;656,00
Sokolac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;48.049,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.273,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po utrošku goriva;39.513,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;5.705,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.055,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;898,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;878,00
Sokolac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;128.651,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;123.920,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame, propagande i odnosa sa javnošću;44.039,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja;21.135,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;16.157,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera oglasa i informativnih tekstova;10.268,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Monografija Sokolac;7.573,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.071,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;3.856,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje licenci;3.203,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;2.948,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tashodi za pravne i administrtivne usluge;2.623,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;2.564,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;2.063,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.420,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.690,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bakteriološkog ispitivanja hrane i sanitarni pregled;2.843,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi osiguranja imovine;511,00
Ustanova za predškolsko vaspitanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi kolektivnog osiguranja;336,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;595,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;347,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;149,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja i sl.;99,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;285,00
Javna ustanova turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;110,00
Opštinski štab civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;51,00
Sokolac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;415.452,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;415.452,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;169.218,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površinama;126.540,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po utrošku i održavanju električne rasvjete na javnim površinama;119.694,00
Sokolac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;331.461,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;189.816,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ta bruto naknade za privremen i povremene poslove;37.662,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - kabinet Načelnika;35.358,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizaciej prijema, manifestacija i sl (krsna slava opštine i obilježavanje značajnih datuma);30.966,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Alternativni centar;18.326,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;13.353,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;12.288,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija (ostale komisije);10.153,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;8.848,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.537,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Opštinska izborna komisija;3.781,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinos za profesionalnu rehabilitaciju invalida;3.368,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - Administrativna služba;2.623,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova, članarina SRiS RS);2.419,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - kabinet Skupštine;2.032,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavca;1.139,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotazacije za seminare, savjetovanja i simpozijume za zaposlene;1.080,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;470,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;223,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u inostranstvu - kabinet Načelnika;190,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;126.052,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;126.052,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;10.162,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja prijema, manifestacija;5.654,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje pećina po projektu;4.440,00
Javna ustanova turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;68,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;3.392,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ugovore za privremene i povremene poslove;3.272,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za seminare;60,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;50,00
Ustanova za predškolsko vaspitanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.410,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.161,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za naknade i takse za registraciju vozila;249,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;344,00
Ustanova za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;269,00
Ustanova za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kulturnih manifestacija;269,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  poreza i doprinosa;15,00
Sokolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;273.661,00
Sokolac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;273.661,00
Sokolac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;273.661,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;256.553,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka;204.835,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na reprogram poreza i doprinosa;51.718,00
Ustanova za predškolsko vaspitanje i obrazovanje;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;7.568,00
Ustanova za kulturu;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;5.466,00
Ustanova za kulturu;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na reprogram poreza i doprinosa;5.466,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.074,00
Sokolac;-;Rashodi;Grupa;Transferi i doznake;1.247.735,00
Sokolac;414000;Rashodi;Podgrupa;Subvencije;54.028,00
Sokolac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;54.028,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;54.028,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti saobraćaja i veza-Autoherc;34.984,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivredne proizvodnje;19.044,00
