Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.627.903,00
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;151,00
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;151,00
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;117.038,00
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;117.038,00
Čelić;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;94,00
Čelić;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;94,00
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;238.396,00
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;238.396,00
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.272.218,00
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.272.218,00
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;6,00
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;6,00
Čelić;-;Prihodi;Grupa;Neporeski prihodi;481.969,00
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;44.140,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;40.090,00
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.050,00
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;437.279,00
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;109.598,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;400,00
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;100.997,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;87.434,00
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.069,00
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;130.781,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);550,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;550,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;433.221,00
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;432.288,00
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;432.288,00
Čelić;733000;Prihodi;Podgrupa;Donacije;933,00
Čelić;733100;Prihodi;Sintetički konto;Donacije;933,00
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;177.564,00
Čelić;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;177.564,00
Čelić;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;177.564,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelić;-;Rashodi;Grupa;Lična primanja;1.119.849,00
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.025.406,00
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;899.463,00
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;210.658,87
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;176.782,60
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;136.750,79
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;107.918,44
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;105.407,90
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;84.704,04
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;44.999,57
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;32.240,79
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;125.943,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;39.654,74
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;31.007,50
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;14.256,50
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.375,70
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;11.510,50
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;9.577,80
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.338,76
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.221,50
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.443,00
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.443,00
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;22.043,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;18.582,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;14.158,68
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;11.331,37
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;11.212,24
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;8.864,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.866,06
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.385,23
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;682.632,00
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;682.632,00
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;804,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;804,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trpškovi dnevnica u inostranstvu;407,60
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;175,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;126,20
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;95,20
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;24.548,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;24.547,90
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;12.607,46
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugalj i plin;11.820,44
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za drvo;120,00
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.130,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;26.130,19
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);23.851,68
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.278,51
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.225,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;15.860,34
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;6.984,28
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.813,51
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;2.485,15
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci za matične urede;2.304,29
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;273,11
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;365,09
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;365,09
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.037,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;11.036,69
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;6.116,58
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.920,11
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;403.613,00
Služba za privredu, promet i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;328.742,46
Služba za privredu, promet i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta , željeznica i mostova;283.541,85
Služba za privredu, promet i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;45.200,61
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;62.682,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;62.682,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;12.188,53
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;4.208,52
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;2.626,36
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;2.460,35
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavnje vozila;2.172,55
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrada;700,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;20,75
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.658,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;5.658,30
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.380,50
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;2.277,80
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;194.617,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;116.061,94
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;59.348,11
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora - Esprijacija vodovod i kanalizacija;33.162,05
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.415,11
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;6.959,40
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.675,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.533,50
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;993,87
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;460,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;234,90
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci javnog oglašavanja;180,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;100,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;74.242,68
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;72.079,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije  dan Općine 17, 18.11.;2.070,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;92,72
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;2.593,77
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.985,76
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;608,01
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;692,68
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;352,75
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;241,65
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;98,28
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;428,95
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;428,95
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;303,33
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;303,33
Služba za urbanizam, imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;293,61
Služba za urbanizam, imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;293,61
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;24.503,00
Čelić;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;24.503,00
Čelić;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;24.503,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;24.503,01
Čelić;-;Rashodi;Grupa;Transferi i doznake;486.737,00
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;482.118,00
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;172.476,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;172.475,99
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad;137.757,79
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;25.000,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.825,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;2.940,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;2.288,20
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;665,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;168.094,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;112.242,27
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;112.242,27
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;24.376,98
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;24.376,98
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;17.545,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;10.572,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;7.650,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;2.922,00
Ostali rashodi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;2.400,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;959,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;120.119,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;102.563,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;75.423,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;12.550,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;12.000,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi obrazovnim ustanovama;1.400,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim udruženjima;890,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - školska takmičenja u znanju;300,00
Stručna služba općinskog vijeća i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;16.556,00
Služba za privredu, promet i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;1.000,00
Služba za privredu, promet i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;1.000,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;18.780,00
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;18.655,38
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Fabrika za preradu voća Čelić;18.655,38
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;124,00
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.649,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;2.648,85
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;2.648,85
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.619,00
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.619,00
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;4.619,00
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;4.619,00
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;381.298,00
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;381.298,00
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;335.546,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;300.405,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;148.869,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;PDV - Projekat vodovod i kanalizacija;83.868,35
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Cijevi za vodovod i kanalizaciju;57.591,87
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor nad projektom vodovod i kanalizacija;10.076,01
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;35.141,25
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;18.972,09
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;16.169,16
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;23.114,00
Služba za urbanizam, imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;12.999,78
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;7.313,16
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;4.940,16
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.373,00
Služba za opću upravu, društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;1.830,00
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;971,00
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;22.638,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;22.638,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan općine;12.450,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava;10.188,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;0,00
