Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;6.276.545,00
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.478,00
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.478,00
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;2.127,30
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;2.107,26
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;243,00
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.300,00
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;8.300,00
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;7.225,49
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.074,23
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;1.377.977,00
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;1.377.977,00
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.174.389,45
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu;200.851,09
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;2.736,70
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.191,00
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.829,98
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;1.792,41
Kakanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz člana 12 Zakona o porezu na promet proizvoda i usluga;37,57
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11,39
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;11,39
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;349,32
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;349,32
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.519.180,00
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.519.180,00
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.320.480,29
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;89.681,54
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;50.494,89
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;30.449,73
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;14.883,07
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;13.157,90
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;32,26
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.363.686,00
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.363.686,00
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.090.079,00
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;273.606,71
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;733,00
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;733,00
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;732,71
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;7.586.463,00
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;30.704,00
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;29.991,00
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.990,71
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;713,00
Kakanj;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko privrednih lovišta;377,40
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;335,69
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.546.500,00
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;174.970,00
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;174.970,00
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.193.385,00
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.657.358,48
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;535.992,61
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;33,80
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.221.581,00
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu dijela prihoda preduzeća ostvarenih radom TE;2.864.804,68
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;360.049,60
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;299.175,86
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;293.294,25
Kakanj;722400;Prihodi;Analitički konto;Ostaleopćinske naknade (sa šumskim doprinosima);172.154,73
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;114.647,98
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;61.935,08
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;36.224,32
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;18.175,10
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;1.120,00
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;546.396,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;179.556,99
Kakanj;722500;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;110.757,92
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;91.821,65
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;72.198,50
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;50.700,14
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;32.558,80
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;7.076,49
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;659,56
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;584,43
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;452,06
Kakanj;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;15,12
Kakanj;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;14,00
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);319.100,00
Kakanj;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih kirisnika;209.241,68
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;99.894,34
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;9.964,19
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;91.068,00
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;79.468,60
Kakanj;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;11.599,25
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.259,00
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;9.259,00
Kakanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;8.698,60
Kakanj;723100;Prihodi;Analitički konto;Ostale kazne;560,70
Kakanj;-;Prihodi;Grupa;Transferi i donacije;3.935.626,00
Kakanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;37.186,00
Kakanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;37.186,00
Kakanj;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija (UNICEF);37.186,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.782.186,00
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.782.186,00
Kakanj;732100;Prihodi;Analitički konto;Grantovi ZDLK - Fond za zaštitu okoliša;2.270.459,90
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona -  Ministarstvo za rad i socijalnu politiku, Ministrastvo za boračka pitanja;474.950,57
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona -  Prihodi od davanja prava na eksplo. prirodnih resursa, patenata i autorskih prava;433.004,29
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - refundacija kamata i FMOT;166.016,30
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - Industrijska zona;135.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - Fedralne uprave civilne zaštite;132.000,00
Kakanj;732100;Prihodi;Analitički konto;Grantovi ZDK - vodne naknade;66.843,08
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - Povećanje energetske efikasnosti Mjesnog doma Haljinići;50.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona -   transfer za itgradnju ambulante Zgošća;29.111,95
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona -   budžetski korisnik JU KSC Kakanj;12.800,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni transferi s nivoa BiH - za JU KSC;7.000,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - za JU KSC Kakanj;5.000,00
Kakanj;733000;Prihodi;Podgrupa;Donacije;116.254,00
Kakanj;733100;Prihodi;Sintetički konto;Donacije;116.254,00
Kakanj;733100;Prihodi;Analitički konto;Donacije - za izgradnju dječijeg igrališta;115.553,60
Kakanj;733100;Prihodi;Analitički konto;Donacije - za JU KSC Kakanj;700,00
Kakanj;-;Prihodi;Grupa;Primici od imovine;325.975,00
Kakanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;325.975,00
Kakanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;325.975,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;4.059.764,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.712.844,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.253.863,00
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;542.135,97
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba civilne zaštite;527.678,24
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za privredu, urbanizam i zaštitu okoline;480.978,31
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU Kulturno sportski centar;408.635,38
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Stručna služba za poslove Općinskog načelnika;367.492,67
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;319.998,19
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;233.858,23
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za finansije;176.318,56
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Stručna služba za poslove Općinskog vijeća;128.492,89
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Općinsko pravobranilaštvo;68.274,91
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;458.981,00
Kakanj;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih - JU Kulturno sportski centar;90.162,79
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;85.405,13
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba civilne zaštite;78.051,06
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za privredu, urbanizam i zaštitu okoline;57.452,22
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Stručna služba za poslove Općinskog načelnika;42.545,55
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;41.334,83
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;25.847,06
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za finansije;21.588,84
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Stručna služba za poslove Općinskog vijeća;12.030,71
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Općinsko pravobranilaštvo;4.562,61
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;346.920,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;346.920,00
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;56.920,56
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba civilne zaštite;53.599,56
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za privredu, urbanizam i zaštitu okoline;50.502,50
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog načelnika;45.661,85
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU Kulturno sportski centar;42.906,91
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;33.599,57
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;24.555,21
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za finansije;18.513,53
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog vijeća;13.491,71
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Općinsko pravobranilaštvo;7.168,82
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.778.782,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.778.782,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.879,00
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - Stručna služba za poslove Općinskog načelnika;16.770,77
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - JU Kulturno sportski centar;2.108,25
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;229.915,00
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju -Stručna služba za poslove Općinskog načelnika;119.439,48
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Kulturno sportski centar;110.475,50
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;107.882,00
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Stručna služba za poslove Općinskog načelnika;96.925,68
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Kulturno sportski centar;10.956,09
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;100.447,00
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Stručna služba za poslove Općinskog načelnika;47.172,94
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU Kulturno sportski centar;42.323,26
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Služba civilne zaštite;10.124,25
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -Stručna služba za poslove Općinskog vijeća;826,67
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.323,00
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva -Stručna služba za poslove Općinskog načelnika;21.142,67
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Kulturno sportski centar;8.179,85
Kakanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.550,00
Kakanj;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme - JU Kulturno sportski centar;5.000,00
Kakanj;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;550,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;107.275,00
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada  -Stručna služba za poslove Općinskog načelnika;59.641,70
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - JU Kulturno sportski centar;25.579,30
Kakanj;613700;Rashodi;Analitički konto;Izgradnja infrastukture u poduzetničkim zonama i parcelama namjenjenim razvoju poduzetništva- Služba za privredu, urbanizam i zaštitu okoline;22.054,50
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.090,00
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Stručna služba za poslove Općinskog načelnika;13.015,70
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Kulturno sportski centar;2.074,61
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.164.421,00
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću -Stručna služba za poslove Općinskog vijeća;192.737,23
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;189.295,87
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - JU Kulturno sportski centar;138.742,55
Kakanj;613900;Rashodi;Analitički konto;Progam utroška sredstava Fonda za zaštitu okoline ZDK  -Služba za privredu, urbanizam i zaštitu okoline;138.049,07
Kakanj;613900;Rashodi;Analitički konto;Utrošak sredstava po Programu zaštite i spašavanja 0,5%;59.251,80
Kakanj;613900;Rashodi;Analitički konto;Sredstva Općinskoj izbornoj komisiji za provođenje izbora;51.710,34
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje -Stručna služba za poslove Općinskog načelnika;49.281,04
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;42.895,00
Kakanj;613900;Rashodi;Analitički konto;Program utroška sredstava od naknada za zaštitu od požara - Služba civilne zaštite;31.267,55
Kakanj;613900;Rashodi;Analitički konto;Naknade za rad predsjednicima Savjeta MZ - Mjesne zajednice;31.196,20
Kakanj;613900;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;31.174,16
Kakanj;613900;Rashodi;Analitički konto;Sredstva Općinskoj izbornoj komisiji za naknade -Stručna služba za poslove Općinskog vijeća;18.816,96
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a -Stručna služba za poslove Općinskog načelnika;18.653,89
Kakanj;613900;Rashodi;Analitički konto;Idaci za fizičku zaštitu objekata -Stručna služba za poslove Općinskog načelnika;18.106,92
Kakanj;613900;Rashodi;Analitički konto;Ugovor o djelu i privremenim i povremenim poslovima -Stručna služba za poslove Općinskog načelnika;17.542,56
Kakanj;613900;Rashodi;Analitički konto;Sredstav za posebne namjene po Zakonu o zaštiti i spašavanju _Služba civilne zaštite;15.660,30
Kakanj;613900;Rashodi;Analitički konto;Komisije za tehnički pregled objekata -Stručna služba za poslove Općinskog načelnika;15.486,85
Kakanj;613900;Rashodi;Analitički konto;Učešće Općine Kakanj u stambenom zbrinjavanju socijalnih kategorija -Stručna služba za poslove Općinskog načelnika;13.792,03
Kakanj;613900;Rashodi;Analitički konto;Učešće općine u projektima (izrada prostorno planske dokumentacije  -Služba za privredu, urbanizam i zaštitu okoline;13.747,50
Kakanj;613900;Rashodi;Analitički konto;Ostale usluge -Stručna služba za poslove Općinskog načelnika;12.731,60
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije -Stručna služba za poslove Općinskog načelnika;11.188,61
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno postavljenih predmeta -Stručna služba za poslove Općinskog načelnika;6.820,38
Kakanj;613900;Rashodi;Analitički konto;Sredstva OIK za materijalne troškove;6.583,13
Kakanj;613900;Rashodi;Analitički konto;Izvještajno prognozna služba (zdravstvena zaštita bilja) - Služba za privredu, urbanizam i zaštitu okoliša;5.953,92
Kakanj;613900;Rashodi;Analitički konto;Naknade za komisije Općinskog načelnika -Stručna služba za poslove Općinskog načelnika;5.672,81
Kakanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad -Stručna služba za poslove Općinskog načelnika;5.607,99
Kakanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja-služba za opću upravu, lokalnu samoupravu, mz i zajedničke poslove;4.706,79
Kakanj;613900;Rashodi;Analitički konto;Ostali troškovi prevoza - Služba za društvene djelatnostiboračka pitanja, raseljena lica;4.107,46
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja ISO standarda (certifikacija) -Stručna služba za poslove Općinskog načelnika;2.106,00
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba za opću upravu, lokalnu samoupravu, mz i zajedničke poslove;1.870,26
Kakanj;613900;Rashodi;Analitički konto;Troškovi reprezentacije predsjedavajućeg OV-a -Stručna služba za poslove Općinskog vijeća;1.777,09
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba civilne zaštite;1.761,20
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za privredu, urbanizam i zaštitu okoline;1.659,28
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plate) -Stručna služba za poslove Općinskog načelnika;1.267,89
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;1.104,00
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba za društvene djelatnosti, boračka pitanja, raseljena lic, izbjeglice i povratnike;806,85
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća - služba za finansije;608,44
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -Stručna služba za poslove Općinskog vijeća;443,30
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -općinsko prvobranilaštvo;235,58
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;156.759,00
Kakanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;156.759,00
Kakanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;156.759,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;11.806.649,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;8.013.785,00
Kakanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;240.162,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Program socijalne zaštite putem JU Centar za socijalni rad;127.521,60
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Stimulacija nataliteta - oprema novorođenog djeteta putem Centra za socijalni rad;70.150,00
Kakanj;614100;Rashodi;Analitički konto;Transfer Ministarstvu civilnih poslova BiH- podrška radu ustanova kulture - Zemaljski muzej BiH;17.500,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Transfer Udruženju penzionera;10.000,00
Kakanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - subvencije za komunalne usluge stanovništva u stanju socijalne potrebe preko Centra za socijalni rad;9.990,00
Kakanj;614100;Rashodi;Analitički konto;Subvencije za komunalne usluge za boračke kategorije u stanju socijalne potrebe;5.000,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.046.910,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima iz Zeničko-dobojskog kantona;490.733,57
Kakanj;614200;Rashodi;Analitički konto;Pomoć stanovništvu za saniranje posljedica prirodne nesreće;160.200,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije iz Budžeta Općine;120.000,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;105.990,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;69.992,41
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije iz Budžeta Općine;50.000,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;33.986,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija za učenike;6.077,75
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.790,00
Kakanj;614200;Rashodi;Analitički konto;Tekući transferi pojedincima predsjedavajućeg OV-a;3.350,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija;450,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za  eksproprijaciju zemljišta;340,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.347.195,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;1.218.186,44
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;538.886,30
Kakanj;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama iz Fonda za zaštitu okoliša;510.549,17
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu cestovnih naknada;503.863,84
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;491.391,00
