Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;3.347.902,67
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.069,35
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.069,35
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.225,87
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;11.225,87
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;240.849,52
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;240.849,52
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;125.155,08
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;108.375,10
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;7.319,34
Žepče;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.782,60
Žepče;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.782,60
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;424.936,89
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;424.936,89
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.666.393,86
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.666.393,86
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.440.339,87
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;226.053,99
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;644,58
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;644,58
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.717.144,68
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;31.282,75
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.897,73
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;20.897,73
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.385,02
Žepče;721200;Prihodi;Analitički konto;Prihodi od prodaje poslovnih poslova;9.300,00
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.085,02
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.683.731,93
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;104.017,00
Žepče;722100;Prihodi;Analitički konto;Općinske pristojbe;90.527,00
Žepče;722100;Prihodi;Analitički konto;Ostale općinske administrativne pristojbe (minim. tehn. uvjeti);13.490,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;475.117,81
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne pristrojbe;283.822,51
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne naknade;191.295,30
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;526.454,13
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;207.367,20
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;153.817,11
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;69.113,71
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;46.235,00
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;17.209,61
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;14.678,50
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;10.033,00
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;8.000,00
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;346.077,64
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;128.310,08
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;75.131,19
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;72.901,92
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;56.139,00
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.831,10
Žepče;722500;Prihodi;Analitički konto;Naknada za vatrogasne postrojbe;4.764,35
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);186.613,34
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;126.687,65
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;35.793,04
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;13.904,00
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;10.228,65
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;45.452,01
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;36.299,06
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;8.244,22
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;908,73
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.130,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;2.130,00
Žepče;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.130,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;831.030,65
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;662.210,72
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;662.210,72
Žepče;732100;Prihodi;Analitički konto;Potore općini od kantona;488.428,08
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;80.258,94
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;80.000,00
Žepče;732100;Prihodi;Analitički konto;Prihodi od koncesija;13.523,70
Žepče;733000;Prihodi;Podgrupa;Donacije;104.199,10
Žepče;733100;Prihodi;Sintetički konto;Donacije;104.199,10
Žepče;733100;Prihodi;Analitički konto;Strane donacije (Unicef);104.199,10
Žepče;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);64.620,83
Žepče;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;64.620,83
Žepče;812100;Prihodi;Analitički konto;SIDA - za nabavku opreme iz ostatka sredstava od SIDA-e;64.620,83
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.735.240,61
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.596.773,84
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.319.372,53
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;364.760,89
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;210.139,75
Samostalna tehnička služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;204.779,15
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;186.542,63
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;162.162,98
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;75.727,18
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;52.233,84
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.897,32
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;31.128,79
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;277.401,31
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;81.908,37
Samostalna tehnička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;51.519,02
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;40.391,57
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;39.603,20
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;37.108,00
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;17.342,65
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.678,50
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.578,00
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.272,00
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;138.466,77
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;138.466,77
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;38.232,06
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;22.064,73
Samostalna tehnička služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;21.501,82
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;19.587,24
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;17.027,12
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;7.951,48
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.484,48
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.349,20
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;3.268,64
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.027.542,24
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.027.542,24
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.149,32
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.149,32
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;173.587,23
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;167.349,64
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;115.881,93
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;51.467,71
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.237,59
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;113.202,70
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;100.823,20
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;61.600,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;39.223,20
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.379,50
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;67.400,55
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;61.761,26
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.639,29
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;61.755,21
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;55.455,21
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.300,00
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;262.912,62
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;260.978,37
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;114.366,20
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;96.463,34
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;36.914,55
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;13.234,28
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.934,25
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.172,58
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;18.345,13
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.827,45
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;318.362,03
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;188.165,93
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;143.821,03
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge za informiranje;29.743,16
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;9.605,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;4.996,34
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;120.957,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vijećničke naknade i komisije koje imenuje OV;120.957,14
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.238,96
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;31.195,09
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;31.195,09
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.737,51
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.737,51
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28.457,58
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.457,58
Žepče;-;Rashodi;Grupa;Transferi i doznake;3.036.556,91
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.432.015,04
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;406.966,21
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;406.966,21
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;126.455,40
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;91.782,74
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;81.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;33.847,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje "Centra za dnevni boravak djece sa posebnim potrebama";23.940,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;13.187,38
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;9.995,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekta po planu razv. socijal. zaštite;8.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za MIO/PIO;6.998,65
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dom zdravlja Žepče;6.800,04
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rano podst. i ranu interv. za djecu sa posebnim potrebama;4.960,00
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;349.746,93
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;275.110,21
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za pomoć pri obnovi povratka i socijalno ugroženih obitelji;121.203,34
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene socijalne pomoći;49.858,67
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;36.900,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nepredviđene izdatke od elementarnih nepogoda;36.648,20
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pri samozapošljavanju;30.500,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;74.636,72
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za korisnike stalne socijalne pomoći;74.636,72
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;495.152,55
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;396.282,05
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za škole, obrazovanje;116.297,16
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;84.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;67.834,88
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za neprofitne organizacije i pojedince;37.908,11
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz rata;20.700,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama;15.378,23
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;15.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez centra u Žepču;14.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razv. ekonomsku zajednicu - REZ;8.940,15
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;8.776,02
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;5.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer arhivu Srednja Bosna;1.800,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminiranje;247,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;98.870,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;80.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnijih datuma;15.870,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;120.446,06
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;120.446,06
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencioniranje u poljoprivredi;101.814,34
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Veterinarska stanica Žepče;18.631,72
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;26.179,52
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;26.179,52
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;26.179,52
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;33.523,77
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;33.523,77
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;25.000,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;8.523,77
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.604.541,87
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.351.686,34
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.351.686,34
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcija lokalnih puteva iz cestarine;372.248,96
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vodnih naknada;209.424,58
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata međunarodnih organizacija i fondova EU;119.945,70
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke objekata na području opštine;102.707,24
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje infrastrukture u poslovnoj zoni Polja;83.546,49
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - nastavak radova;72.788,80
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;71.342,44
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekta i izgradnje lokalne infrastrukture;66.854,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska sala za tjelesni odgoj u B. Hanu;50.244,83
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ponijevo - nastavak radova na objektu;38.968,15
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ;30.848,43
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinanciranje investicionih projekata;30.739,54
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalni spomenik Alibegova džamija - sufinanciranje obnove;30.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Žepče - sanacija mokrog čvora;26.043,21
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Abdul vehab Ilhamija Ž. Polje;24.092,54
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Projekta mala škola sa UNICEF-om;12.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinske zgrade i drugu imovinu;8.090,53
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje gradskog vodovoda - rezervoara;1.800,00
Žepče;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;99.003,53
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;99.003,53
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova raseljenim iz namjenskih sredstava ZDK;99.003,53
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;153.852,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;128.714,95
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;128.714,95
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;64.620,83
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;64.620,83
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za kruti otpad od SIDA-e;64.620,83
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;64.094,12
Samostalna tehnička služba;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;34.555,16
Samostalna tehnička služba;821400;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje civilne zaštite, iz sredstava posebne naknade za zaštitu od nesreće;34.555,16
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;29.538,96
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;0,00
