Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;7.099.991,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.147,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.147,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4.381,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;3.887,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.738,00
Gračanica;711100;Prihodi;Analitički konto;Prihodi od poreza na ukupan prihod fizičkih lica;141,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.141,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;11.141,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;11.115,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;26,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;1.115.550,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.115.550,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;404.698,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;329.223,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;236.970,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;63.534,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;50.054,00
Gračanica;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;31.071,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;234,00
Gračanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;234,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;1.130.202,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;1.130.202,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;764.453,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;175.543,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;94.641,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;67.977,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;22.602,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;4.511,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;475,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.832.535,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.832.535,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.354.150,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;478.385,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;182,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;182,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća za rad;182,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;1.975.697,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;109.775,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;97.787,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;94.833,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.954,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.988,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;11.988,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.863.262,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;210.753,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;155.887,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;41.971,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;12.895,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;505.103,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;476.533,00
Gračanica;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;25.023,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;3.547,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;538.151,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;247.436,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;92.933,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;55.340,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;45.188,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;36.620,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;29.516,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;26.026,00
Gračanica;722400;Prihodi;Analitički konto;naknada za korištenje državnih šuma utvrđenih po kantonalnim propisima;3.052,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;1.440,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;600,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;506.578,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;164.091,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;143.132,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;122.896,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;50.945,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;15.944,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;7.351,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.527,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;692,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);55.994,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;27.610,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;16.885,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;11.499,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;46.683,00
Gračanica;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;24.002,00
Gračanica;722700;Prihodi;Analitički konto;Povrat PDV-a za projekat finansiran iz EIB-a i SIDA-e;22.681,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.660,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;2.660,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;1.448.502,00
Gračanica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;84.811,00
Gračanica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;84.811,00
Gračanica;731100;Prihodi;Analitički konto;IPA sredstva za REMIDU;84.811,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;349.179,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;349.179,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;307.648,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;41.531,00
Gračanica;733000;Prihodi;Podgrupa;Donacije;18.954,00
Gračanica;733100;Prihodi;Sintetički konto;Donacije;18.954,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od fizičkih lica - građana;9.800,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće i obnovu područja zahvaćenih prirodnom nesrećom;9.154,00
Gračanica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;995.558,00
Gračanica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;964.358,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;612.475,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;351.883,00
Gračanica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;31.200,00
Gračanica;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;31.200,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;8.379,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;8.379,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;8.379,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;8.379,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;1.050.000,00
Gračanica;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.050.000,00
Gračanica;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.050.000,00
Gračanica;814300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;1.050.000,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.798.082,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.544.005,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.237.340,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;565.067,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;454.005,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;431.981,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;321.460,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;318.877,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;92.289,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;53.662,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;306.665,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;81.936,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;63.900,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;53.528,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;49.256,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;47.729,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;6.236,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.080,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;254.077,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;234.077,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;59.133,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;47.542,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;45.188,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;33.639,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;33.262,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;9.696,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.617,00
Gračanica;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;20.000,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.068.348,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.068.348,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.548,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;4.541,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.421,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;1.156,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.094,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;580,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;556,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;200,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;387.195,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;290.712,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;290.712,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;96.483,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - zgrade;57.407,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje, ugalj i plin;39.076,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;543.766,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;466.908,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje - zimska služba;234.393,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje ulica;186.163,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;15.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;15.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno ozelenjavanje ulica;12.999,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;3.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;353,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;61.546,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci poštanskih pošiljki;20.845,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;19.383,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;7.385,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;6.933,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;7.648,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.258,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.052,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.024,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;330,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;101.455,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;50.894,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;17.854,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matične knjige i izvode;14.079,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke;9.277,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.097,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;4.587,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.528,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke-sportska sala;8.301,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.370,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura;3.857,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;14.332,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;14.332,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;9.017,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.441,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;7.441,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.133,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;110,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.094,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.413,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;8.832,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motronih vozila;4.432,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;4.400,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;3.700,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;2.666,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.272,00
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;147,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;63,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;232.230,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;121.419,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje korita rijeke Sokoluše i Drijenče;67.406,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje u MZ;24.876,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva u gradu;19.385,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje građevinskog zemljišta iz rente;9.752,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;52.429,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u mz;27.863,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u gradu;19.336,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna organizacija;5.230,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;35.432,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportskih terena;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila;7.233,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada;4.939,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje opreme;1.721,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostora mjesnih ureda MZ;1.539,00
Kabinet općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;15.951,00
Kabinet općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Sportska sala;15.951,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.999,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.428,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;11.013,00
