Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;14.939.372,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;268,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;268,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.857.043,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.857.043,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;678.694,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;677.627,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;26,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.041,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;36.336,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;33.443,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.867,00
Zvornik;715300;Prihodi;Sintetički konto;Akcize;26,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.366.723,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.366.723,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;308,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;308,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;3.181.673,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.817,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;41.817,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.092.693,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;212.228,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;665.922,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.765.309,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;449.234,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;4.980,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;4.980,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.183,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.183,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;2.438.914,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;51.908,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;14.958,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;36.950,00
Zvornik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.387.006,00
Zvornik;787200;Prihodi;Sintetički konto;Transferi od entiteta;2.387.006,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;568.147,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;195.703,00
Zvornik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;195.703,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;250.701,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;250.701,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;121.743,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;121.743,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;1.254.335,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;220.082,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;220.082,00
Zvornik;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;1.034.253,00
Zvornik;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;1.034.253,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;429.808,00
Zvornik;931000;Prihodi;Podgrupa;Ostali primici ;236.845,00
Zvornik;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;236.845,00
Zvornik;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;192.963,00
Zvornik;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;192.963,00
Zvornik;-;Rashodi;Grupa;Lična primanja;6.273.519,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.273.519,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.199.398,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.018.721,00
Zvornik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;21.152,00
Zvornik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);34.248,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.610.693,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.610.693,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;36.398,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;619.549,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;115.869,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;95.291,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;705.145,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;91.390,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;387.972,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;688.715,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;870.364,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;524.805,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;524.805,00
Zvornik;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;519.217,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;5.588,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;5.826.196,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;1.155.053,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.155.053,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;2.153.072,00
Zvornik;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;16.666,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.136.406,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.478.324,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.478.324,00
Zvornik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;39.747,00
Zvornik;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;39.747,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.518.333,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.509.196,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.058.637,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;62.610,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;322.156,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;65.793,00
Zvornik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.137,00
Zvornik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.137,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;80.020,00
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;80.020,00
Zvornik;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;80.020,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.080.677,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.080.677,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;887.454,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;193.223,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;854.343,00
Zvornik;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;154.381,00
Zvornik;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;154.381,00
Zvornik;631000;Rashodi;Podgrupa;Ostali izdaci ;670.782,00
Zvornik;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;202.873,00
Zvornik;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;56.815,00
Zvornik;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;411.094,00
Zvornik;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;29.180,00
Zvornik;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;29.180,00
