Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.396.221,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;884.617,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;884.617,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;246.032,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;116.844,00
Istočna Ilidža;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.066,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;126.122,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;43.343,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;43.137,00
Istočna Ilidža;715200;Prihodi;Sintetički konto;Porezi na promet usluga;206,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.217.178,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.217.178,00
Istočna Ilidža;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.190.915,00
Istočna Ilidža;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-poravnanje;26.263,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.051,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.051,00
Istočna Ilidža;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;5.051,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;872.389,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;269.226,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;267.811,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.415,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;583.217,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;41.276,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;41.276,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;52.108,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;457.838,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;279.602,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;72.820,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;40.229,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za vode;38.773,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;13.307,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;13.107,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;31.995,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;30.299,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;1.696,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;940,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;940,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.006,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.006,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;19.006,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;95.361,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;20.000,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji - Ministarstvo rada i boračko inv. zaštite RS;20.000,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;75.361,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;75.361,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;57.614,00
Istočna Ilidža;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;2.500,00
Istočna Ilidža;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;2.500,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;39.540,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;39.540,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;15.574,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;15.574,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;1.835.433,00
Istočna Ilidža;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.835.433,00
Istočna Ilidža;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.835.433,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.775.931,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.775.931,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.225.358,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;975.334,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;147.001,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;103.023,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;550.573,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;460.968,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;46.997,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;42.608,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.151.796,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.151.796,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;119.220,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;95.722,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;39.718,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;39.300,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;16.704,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;12.258,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.081,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.159,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;34.760,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;30.719,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.135,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.906,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;82.917,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;81.813,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;40.000,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;16.813,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;14.286,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;10.714,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.104,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.891,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.999,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.487,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;405,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;96.766,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;91.686,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;49.433,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;24.784,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;7.570,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.945,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;2.483,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.027,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;444,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.481,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.599,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;510.829,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;510.829,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;181.681,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;181.235,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;116.189,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;25.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;6.724,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;243.313,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;155.043,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;146.154,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.491,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;354,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;44,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;79.965,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;45.108,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.702,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.790,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;3.517,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.848,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.180,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;5.649,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.210,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;876,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;445,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;125,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;158.443,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;158.443,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;138.945,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;138.945,00
Istočna Ilidža;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;19.465,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19.465,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kreditne dokumentacije za zajmove primljene u zemlji;11.105,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi interkalarne kamate za zajmove primljene u zemlji;8.260,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali servisni troškovi za zajmove primljene u zemlji;100,00
Istočna Ilidža;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;33,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;33,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;33,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;1.037.690,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;58.158,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;58.158,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;58.158,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;58.158,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;597.181,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;597.181,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;528.153,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za omladinu i sport;169.320,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje zapošljavanja pripravnika i volontera;115.650,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;91.583,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za kulturu;52.430,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća;27.238,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;16.480,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike;12.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija Istočno Sarajevo;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Glog" Istočni Stari grad - pomoć za rad azila za pse;9.002,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);7.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;5.350,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Gimnaziji i srednjoj stručnoj školi;2.450,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB  Istočno Sarajevo - policijska stanica za bezbjednost saobraćaja;1.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;69.028,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad OIK;42.211,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;26.817,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;382.351,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;304.155,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;175.467,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);175.467,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;128.688,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;73.688,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;55.000,00
Istočna Ilidža;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.715,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.715,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;73.481,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;73.481,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.322.389,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.195.253,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;324.238,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;324.238,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;203.107,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;121.131,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.863.952,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.863.952,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;1.835.377,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju poslovnih objekata;15.019,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih zgrada i objekata;13.556,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.892,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.892,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.171,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.171,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;123.200,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;123.200,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;123.200,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta iz kreditnih sredstava;123.200,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.936,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.936,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.921,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće i obuće;2.549,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;1.372,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;20.000,00
Istočna Ilidža;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;20.000,00
Istočna Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.000,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000,00
Istočna Ilidža;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;19.000,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;19.000,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;216.746,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;216.746,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;216.746,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;216.746,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;205.395,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta;11.351,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
