Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;-;Prihodi;Grupa;Poreski prihodi;530.232.540,00
Kanton Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;50.505.028,00
Kanton Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;324.447,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;136.212,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof.djelatnosti;112.181,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkog lica;65.107,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava i patenata;10.825,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljop.djelatnosti;122,00
Kanton Sarajevo;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;50.180.581,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez na dobit preduzeća;41.749.170,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez po odbitku;8.431.412,00
Kanton Sarajevo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;663.618,00
Kanton Sarajevo;713100;Prihodi;Sintetički konto;Porezi na plaće;663.618,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;409.662,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na plaće i druga lična primanja;253.956,00
Kanton Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;8.673.739,00
Kanton Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;8.673.739,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;4.050.926,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;3.475.190,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;1.147.622,00
Kanton Sarajevo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;370.206,00
Kanton Sarajevo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;355.010,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet usluga;234.676,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Kaznena kamata;54.847,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz clana 12. Zakona o porezu na pomet proizvoda i usluga za koje se porez placa po nizoj stopi;36.195,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez plaća po općoj stopi od 20% iz članu 11. Zakona o porezu na promet proizvoda i usluga;29.292,00
Kanton Sarajevo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;8.782,00
Kanton Sarajevo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;8.782,00
Kanton Sarajevo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;6.415,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porezn an promet osnovnih proizvoda poljoprivrede, ribarstva iz člana 12 stav 1. tačka 1. i 2. iz Zakona;4.141,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1. tačka 12. Zakona o porezu na promet usluga u građevinarstvu;2.274,00
Kanton Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;111.831.270,00
Kanton Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;111.831.270,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;89.459.704,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav (4) Zakona o porezu na dohodak;13.748.527,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.295.995,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2.587.725,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.985.883,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;713.200,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;40.235,00
Kanton Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;358.045.025,00
Kanton Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;358.045.025,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Kantonu;338.653.248,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;11.985.458,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama cesta  - namjenski prihodi Direkcije za puteve;7.406.319,00
Kanton Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;143.654,00
Kanton Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;143.654,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih poslova- namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;107.806,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Ostali porezi;25.696,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban  porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih poslova - namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;5.528,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;2.458,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;2.167,00
Kanton Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;64.270.959,00
Kanton Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.100.700,00
Kanton Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;623.690,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;345.545,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - namjenski prihodi Ministarstva stambene politike (Kantonalni stambeni fond);248.926,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;25.244,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.514,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;645,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava patenata i autorskih prava;556,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;260,00
Kanton Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.057,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;1.946,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;111,00
Kanton Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;474.953,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate i naknade primljene od pozajmljivanja neprofitnim organizacijama;384.684,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;89.694,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;575,00
Kanton Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;55.503.276,00
Kanton Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;4.589.462,00
Kanton Sarajevo;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;4.589.462,00
Kanton Sarajevo;722200;Prihodi;Sintetički konto;Sudske takse;7.981.308,00
Kanton Sarajevo;722200;Prihodi;Analitički konto;Kantonalne sudske takse;7.981.308,00
Kanton Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;30,00
Kanton Sarajevo;722300;Prihodi;Analitički konto;Kantonalne komunalne naknade;30,00
Kanton Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.015.782,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma (razgraničeni namjenski prihodi u iznosu od 2.827.800 KM);2.355.795,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma utvrđena kantonalnim propisima (razgraničeni namjenski prihodi u iznosu od 4.400Km);2.294.528,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivredno zemljišta u nepoljoprivredne svrhe - namjenski prihod Ministarstva privrede;1.385.814,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za izdržavanje ili učestvovanje u troškovima smještaja korisnika u ustanove socijalne zaštite putem JU "Kantonalni centar za socijalni rad" namjenski prihod Ministarstva za rad, socijalnu politiku, raseljena lica i izbjeglice;371.923,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje javnih parkirališta, premještanja i čuvanja nepropisno parkiranih i zaustavljanih vozila - namjenski prihod Ministarstva saobraćaja (razgraničeni namjenski prihodi u iznosu od 2.145.100 KM);311.073,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;120.328,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Kantonalne naknade;70.202,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koji pripadaju kantonu;69.250,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje" (namjenska sredstva Ministarstva za rad, socijalnu politiku, raseljena lica i izbjeglice);36.869,00
Kanton Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;14.481.823,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Opća vodna naknada;2.331.414,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;2.071.277,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;2.049.140,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju osobe pri svakoj registraciji motornih vozila - namjenski prihod Ministarstva prostornog uređenja i zaštite okoliša;1.607.441,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu ili naftne derivate;1.221.984,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.079.380,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;555.578,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Druga sredstva osiguranja po posebnim propisima;542.344,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija za zaštitu bil;517.243,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzenih voda za javnu vodoopskrbu;508.523,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju prvane osobe pri registracji motornih vozila;382.895,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i pozmenih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;337.866,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;259.686,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje općekorisnih funkcija šuma (razgraničeni namjenski prihodi u iznosu od 1.334.000 KM);238.651,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;221.615,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna naknada za izvršene veterin.-sanitar. preglede;196.622,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;134.077,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premija i katastra;86.264,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila  (razgraničeni namjenski prihod u iznosu od 104.500 KM);42.996,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvole za krčenje šume;42.952,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih lica;39.845,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;8.659,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja od autoodgovornosti (razgraničeni namjenski prihodi u iznosu od 29.600 KM);3.352,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za službu "Pomoć informacije na cestama ";956,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vanrednu upotrebu motornih i priključnih vozila u zemlji;503,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;263,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;147,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za ceste (izvanredni prevoz);60,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za vođenje materijala iz vodotoka;48,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih osoba;36,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;32,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;24,00
Kanton Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.088.753,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo unutrašnjih poslova;5.234.532,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU "Djeca Sarajeva";4.091.946,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Osnovno obrazovanje;2.622.954,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Srednje obrazovanje;2.620.160,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;1.628.659,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo kulture i sporta;1.246.727,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo - razgraničenja;952.199,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;806.937,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za izgradnju Kantona;456.244,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;KJU "Zaštićena prirodna područja";455.338,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo prostornog uređenja i zaštite okoliša;402.450,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Općinski sud u Sarajevu;148.089,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Trezor;140.047,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite (razgraničenja 1.500 KM);110.219,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo zdravstva;89.460,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja;20.762,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;19.365,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo;11.230,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo finansija;7.757,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;6.643,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;6.630,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo privrede;4.080,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Stručna služba za zajedničke poslove;1.667,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim osobama;1.520,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.403,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ostali prihodi od pruzanja javnih usluga (prihodi od sopstvenih djelatnosti);1.176,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;300,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;139,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo stambene politike;120,00
Kanton Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;346.118,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati;288.680,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Naplate premija osiguranja;25.667,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;15.564,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;8.215,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budzetu;4.597,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;3.395,00
Kanton Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.666.983,00
Kanton Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;7.666.983,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;7.506.286,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;153.752,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;6.531,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostale novčane kazne;415,00
Kanton Sarajevo;-;Prihodi;Grupa;Transferi i donacije;16.444.466,00
Kanton Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;864.525,00
Kanton Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;864.525,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Općinski sud Sarajevo;453.915,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;294.095,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo saobraćaja;75.327,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Srednje škole;16.855,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Kantonalno tužilaštvo;13.838,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Osnovne škole;9.183,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Trezor;1.162,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Dom za djecu bez roditeljskog staranja;150,00
Kanton Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;15.125.762,00
Kanton Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;15.125.762,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;10.827.532,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;1.540.237,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;686.852,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Osnovno obrazovanje;584.886,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU "Djeca Sarajeva";262.250,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo;261.360,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;247.324,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;209.925,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalno tužilaštvo;178.020,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida (razgraničenja 4.500 KM);95.399,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Srednje obrazovanje;87.848,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;MUO;50.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Pravobranilaštvo Kanton Sarajevo;35.030,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU Dom za djecu bez roditeljskog staranja;32.700,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;24.234,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Trezor;2.165,00
Kanton Sarajevo;733000;Prihodi;Podgrupa;Donacije;454.179,00
Kanton Sarajevo;733100;Prihodi;Sintetički konto;Donacije;454.179,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;140.493,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;122.050,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Srednje obrazovanje;72.970,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Osnovno obrazovanje;46.870,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;JU Djeca Sarajeva;39.495,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;20.000,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;12.025,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Trezor;275,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od imovine;3.795.508,00
Kanton Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.146.236,00
Kanton Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;22.100,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;19.441,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primici od privatizacije stanova;2.660,00
Kanton Sarajevo;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;1.124.136,00
Kanton Sarajevo;811200;Prihodi;Analitički konto;Primici od prodaje robnih rezervi;1.124.136,00
Kanton Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.649.272,00
Kanton Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.308.447,00
Kanton Sarajevo;813200;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja pojedincima (stambeni krediti );1.308.447,00
Kanton Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;627.913,00
Kanton Sarajevo;813300;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja javnim preduzećima (privredne pozajmice);627.913,00
Kanton Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;712.912,00
Kanton Sarajevo;813600;Prihodi;Analitički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja ( borački krediti );712.912,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;34.782.600,00
Kanton Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;34.782.600,00
Kanton Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;34.782.600,00
Kanton Sarajevo;-;Prihodi;Grupa;Ostali prihodi;8.393,00
Kanton Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;8.393,00
Kanton Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;8.393,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visoko tarifnih proizvoda;7.077,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata - namjenski prihodi Direkcije za puteve;1.292,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza na osnovu posebnih vodnih naknada;24,00
Kanton Sarajevo;-;Rashodi;Grupa;Lična primanja;275.530.374,00
Kanton Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;250.248.689,00
Kanton Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;218.390.156,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;64.639.894,03
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;45.271.491,88
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;39.644.506,58
Sudovi kantona Sarajevo - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;15.910.689,11
Kantonalne javne ustanove kulture - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;10.906.414,90
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;7.098.291,96
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Centar za socijalni rad;2.740.728,40
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;1.255.560,74
