Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;5.595.117,96
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.786,64
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.786,64
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.466,02
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;7.466,02
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;532.620,67
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;532.620,67
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;315.020,25
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;217.600,42
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.934,32
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;987,32
Tešanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.471,00
Tešanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;4.476,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;992.184,58
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;992.184,58
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.049.006,13
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.049.006,13
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;3.657.747,80
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;391.258,33
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;4.119,60
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;4.119,60
Tešanj;719100;Prihodi;Analitički konto;Poseban porez na platu po staroj zakonskoj regulativi;4.119,60
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.620.890,81
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;169.427,74
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;128.876,08
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;60.541,19
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta - renta;35.510,39
Tešanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;32.824,50
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;40.551,66
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;35.002,10
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;5.549,56
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.419.568,27
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;277.378,05
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;144.116,85
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;78.929,20
Tešanj;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenta;34.152,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;12.860,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključak na toplovodnu mrežu;7.320,00
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;480.733,03
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;480.733,03
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;864.797,55
Tešanj;722400;Prihodi;Analitički konto;Prihodi od dodjele građevinskog zemljišta;329.994,90
Tešanj;722400;Prihodi;Analitički konto;Prihodi od korištenja građevinskog zemljišta;245.052,25
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja  građevinskog zemljišta;166.772,70
Tešanj;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina i legalizacija;52.171,00
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;50.806,70
Tešanj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;20.000,00
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;739.612,09
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;245.551,67
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;168.862,03
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;168.441,05
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;110.852,52
Tešanj;722500;Prihodi;Analitički konto;Općinske administrativne naknade;23.150,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;14.797,28
Tešanj;722500;Prihodi;Analitički konto;Sredstva taksi prijevoznika za održavanje i gradnju taksi stajališta;4.992,09
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;2.965,45
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);57.047,55
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;57.047,55
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);31.894,80
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;31.894,80
Tešanj;723100;Prihodi;Analitički konto;Naplata potraživanja- povrat dijela sredstava od intervencija u privredi;14.284,76
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;10.120,04
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;7.490,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;714.920,00
Tešanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;14.201,00
Tešanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;14.201,00
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;560.791,00
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;560.791,00
Tešanj;733000;Prihodi;Podgrupa;Donacije;1.740,00
Tešanj;733100;Prihodi;Sintetički konto;Donacije;1.740,00
Tešanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);138.188,00
Tešanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;138.188,00
Tešanj;-;Prihodi;Grupa;Primici od imovine;2.060,00
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.060,00
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.060,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.170.149,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.989.310,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.655.193,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;334.117,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;180.839,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;180.839,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.957.571,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.957.571,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.305,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;13.305,00
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;127.902,00
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;127.902,00
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;670.273,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;338.958,17
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;162.128,99
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;54.228,80
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;40.502,32
Tešanj;613300;Rashodi;Analitički konto;Zbrinjavanje pasa lutalica;35.000,00
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;30.204,27
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;9.250,45
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;62.466,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.826,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;544.682,00
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);147.188,59
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine) putem mjesnih zajednica prema pojedinačnim sporazumima;117.281,25
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;93.789,14
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;71.561,88
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;70.466,74
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;18.656,27
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;15.800,10
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;7.437,74
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;2.500,29
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.083,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;495.034,00
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);99.270,56
Tešanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;67.278,80
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;56.960,00
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);51.705,00
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;31.505,27
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;31.161,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;30.718,24
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);24.960,00
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;24.077,91
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;21.117,26
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;19.455,24
Tešanj;613900;Rashodi;Analitički konto;Ostale medicinske usluge - deratizacija, uzorkovanje i druge analize;10.860,00
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanja ambulanti u tri mjesne zajednice;9.430,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;5.442,82
Tešanj;613900;Rashodi;Analitički konto;Mrtvozorstvo i druge medicinske usluge;5.272,80
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;3.140,00
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;2.321,70
Tešanj;613900;Rashodi;Analitički konto;Troškovi održavanja certifikata organa uprave i uvođenje ISO 14000;357,40
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.004,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.004,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;20.004,00
Tešanj;616300;Rashodi;Analitički konto;Kamate na sredstva općinskih obveznica;20.004,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;3.602.229,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;3.048.290,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;510.636,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;316.000,00
Tešanj;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;193.195,67
Tešanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;1.440,33
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.530.516,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;299.914,00
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;252.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;160.844,10
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;110.836,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica;73.970,75
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;73.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;69.115,45
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;56.609,49
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;44.998,15
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;35.400,55
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;33.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;25.000,00
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;15.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);15.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;14.585,83
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;11.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;7.138,72
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem SUBNOR-a za članove bez primanja;6.600,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.400,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.102,96
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;827.594,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;185.184,96
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;139.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;81.200,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;81.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;51.291,20
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;47.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;44.010,02
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;42.044,10
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;30.532,00
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;18.600,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;18.130,09
Tešanj;614300;Rashodi;Analitički konto;Grant Općinskoj izbornoj komisiji Tešanj;17.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama (tekuće potrebe);16.514,20
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama - naknade za spoljne saradnike, takmičenja, opremu i drugo;15.047,37
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj za nabavku knjiga i druge potrebe;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;11.240,06
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;6.000,00
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;4.800,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;2.000,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;129.527,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);94.414,35
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);25.000,00
Tešanj;614400;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice Zenica i Saveza općina i gradova FBiH;8.074,50
Tešanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;2.038,15
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;41.200,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;41.200,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.817,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;8.817,00
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;553.939,00
Tešanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;176.507,00
Tešanj;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;164.924,00
Tešanj;615100;Rashodi;Analitički konto;Gradnja dječijih igrališta;11.583,00
Tešanj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;320,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;182.817,00
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih ustanova;53.499,98
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;47.649,15
Tešanj;615300;Rashodi;Analitički konto;Grant Sportsko-rekreacionom centru za toplifikaciju i uređenje parkinga;20.000,00
Tešanj;615300;Rashodi;Analitički konto;Grant Općoj bolnici Tešanj za izgradnju ulazne kapije i prijavnice;20.000,00
Tešanj;615300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje za radove na vanjskom uređenju objekta Doma kulture;16.667,87
Tešanj;615300;Rashodi;Analitički konto;Grant Muzeju Tešanj za projekte Muzeja (stalna historijska postavka i drugi projekti);15.000,00
Tešanj;615300;Rashodi;Analitički konto;Grant JU Dom zdravlja sa poliklinikom Izudin Mulabećirović Izo Tešanja;10.000,00
Tešanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;194.295,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;897.114,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;897.114,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;43.410,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;241.460,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;177.941,00
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;54.120,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;380.183,00
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;216.481,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;216.481,00
Tešanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;166.600,00
Tešanj;823300;Rashodi;Analitički konto;Otplate općinskih obveznica;166.600,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;49.881,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;49.881,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
