Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fojnica;-;Prihodi;Grupa;Poreski prihodi;1.737.714,00
Fojnica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;134,00
Fojnica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;134,00
Fojnica;714000;Prihodi;Podgrupa;Porez na imovinu;221.196,00
Fojnica;714100;Prihodi;Sintetički konto;Porez na imovinu;221.196,00
Fojnica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;46,00
Fojnica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;46,00
Fojnica;716000;Prihodi;Podgrupa;Porez na dohodak;381.231,00
Fojnica;716100;Prihodi;Sintetički konto;Porez na dohodak;381.231,00
Fojnica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.135.076,00
Fojnica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.135.076,00
Fojnica;719000;Prihodi;Podgrupa;Ostali porezi;31,00
Fojnica;719100;Prihodi;Sintetički konto;Ostali porezi;31,00
Fojnica;-;Prihodi;Grupa;Neporeski prihodi;973.039,00
Fojnica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;152.306,00
Fojnica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;50.947,00
Fojnica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;100.409,00
Fojnica;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;19,00
Fojnica;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;931,00
Fojnica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;814.695,00
Fojnica;722100;Prihodi;Sintetički konto;Administrativne takse;49.036,00
Fojnica;722300;Prihodi;Sintetički konto;Komunalne takse;83.452,00
Fojnica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;371.753,00
Fojnica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;301.758,00
Fojnica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.412,00
Fojnica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.284,00
Fojnica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.038,00
Fojnica;723100;Prihodi;Sintetički konto;Novčane kazne;6.038,00
Fojnica;-;Prihodi;Grupa;Transferi i donacije;61.256,00
Fojnica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;41.000,00
Fojnica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;41.000,00
Fojnica;733000;Prihodi;Podgrupa;Donacije;256,00
Fojnica;733100;Prihodi;Sintetički konto;Donacije;256,00
Fojnica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;20.000,00
Fojnica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;20.000,00
Fojnica;-;Prihodi;Grupa;Primici od imovine;0,00
Fojnica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fojnica;-;Prihodi;Grupa;Ostali prihodi;0,00
Fojnica;-;Rashodi;Grupa;Lična primanja;1.078.018,00
Fojnica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;979.827,00
Fojnica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;877.385,00
Fojnica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;102.442,00
Fojnica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;98.191,00
Fojnica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;98.191,00
Fojnica;-;Rashodi;Grupa;Rashodi za materijal i usluge;888.374,00
Fojnica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;888.374,00
Fojnica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.553,00
Fojnica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;153.907,00
Fojnica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;247.083,00
Fojnica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.837,00
Fojnica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.642,00
Fojnica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;56.120,00
Fojnica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.672,00
Fojnica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;365.560,00
Fojnica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fojnica;-;Rashodi;Grupa;Transferi i doznake;275.813,00
Fojnica;614000;Rashodi;Podgrupa;Tekući grantovi;275.813,00
Fojnica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;88.249,00
Fojnica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;38.047,00
Fojnica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;114.517,00
Fojnica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Fojnica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;357.184,00
Fojnica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;357.184,00
Fojnica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;357.184,00
Fojnica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;181.026,00
Fojnica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;181.026,00
Fojnica;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;181.026,00
Fojnica;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fojnica;-;Rashodi;Grupa;Ostali rashodi;0,00
