Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;2.099.407,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;632,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;632,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;51,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;51,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;109.533,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;109.533,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.703,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.703,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;359.895,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;359.895,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.621.931,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.621.931,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;4.662,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;4.662,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;10.370.840,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.113.955,00
Prozor - Rama;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.112.598,00
Prozor - Rama;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;779,00
Prozor - Rama;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;578,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.255.015,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;41.135,00
Prozor - Rama;722200;Prihodi;Sintetički konto;Sudske takse;7.041,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;229.588,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;33.589,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.925.008,00
Prozor - Rama;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.654,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.870,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;1.870,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;842.076,00
Prozor - Rama;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;377.076,00
Prozor - Rama;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;377.076,00
Prozor - Rama;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;465.000,00
Prozor - Rama;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;465.000,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;11.690,00
Prozor - Rama;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.690,00
Prozor - Rama;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.690,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;1.221.270,00
Prozor - Rama;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.221.270,00
Prozor - Rama;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;1.221.270,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;8,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;8,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;8,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;2.320.659,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.122.335,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.894.097,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;228.239,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.324,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.324,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.193.732,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.193.732,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.837,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;355.102,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju - Javna rasvjeta;272.111,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;82.991,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.419,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.860,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.622,00
Prozor - Rama;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;11.800,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;230.654,00
Prozor - Rama;613700;Rashodi;Analitički konto;Zimsko održavanje cesta;196.959,00
Prozor - Rama;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;33.695,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.146,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;422.292,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknada za volontere;100.273,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade općinskim vijećnicima;88.225,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o privremenim i povremenim poslovima;67.421,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;49.918,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine, državnih blagdana i drugih manifestacija;47.560,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;28.157,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;13.367,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci za informiranje;11.003,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;7.016,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;5.843,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi vještačenja;3.509,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;27.621,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;27.621,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.621,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;5.965.902,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;5.235.281,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;974.809,00
Prozor - Rama;614100;Rashodi;Analitički konto;Sportski klubovi i udruženja;348.384,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole - materijalni troškovi, tekuće održavanje;262.461,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Dom kulture KSC;163.519,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;86.374,00
Prozor - Rama;614100;Rashodi;Analitički konto;Transferi za projekte kulture;47.932,00
Prozor - Rama;614100;Rashodi;Analitički konto;Za projekte razvoja turizma;38.231,00
Prozor - Rama;614100;Rashodi;Analitički konto;Razminiranje minskih polja;21.827,00
Prozor - Rama;614100;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;5.430,00
Prozor - Rama;614100;Rashodi;Analitički konto;Mjesne zajednice - konstituiranje i rad;651,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.603.625,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi prevoza učenika;797.455,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;382.859,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;353.000,00
Prozor - Rama;614200;Rashodi;Analitički konto;Potpore majkama rodiljama;40.500,00
Prozor - Rama;614200;Rashodi;Analitički konto;Potpore pri upisu djece u 1. razred OŠ;25.000,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;4.811,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.497.179,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;320.025,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;307.500,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;234.858,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;191.454,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za osobe s posebnim potrebama;124.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;120.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;60.082,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;55.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;45.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata - projekti;19.920,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;14.340,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;5.000,00
Prozor - Rama;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;591.679,00
Prozor - Rama;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vodograd Prozor ZKP;280.688,00
Prozor - Rama;614400;Rashodi;Analitički konto;Agencija za lokalni razvoj;189.500,00
Prozor - Rama;614400;Rashodi;Analitički konto;Radio Rama;120.000,00
Prozor - Rama;614400;Rashodi;Analitički konto;Javni prevoz;1.491,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;567.989,00
Prozor - Rama;614500;Rashodi;Analitički konto;Poticaji za zapošljavanje;350.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivrede;196.162,00
Prozor - Rama;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - ostalo;21.827,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;730.621,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;730.621,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija vjerskih i pratećih objekata;392.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi pojedincima - Izgradnja spomenika kulturne baštine;86.286,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);59.935,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi- Osnovna škola Marka Marulića - sanacija i dogradnja objekta;58.664,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;50.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi pojedincima - sudjelovanje u uređenju prostora gradske ljekarne;49.375,00
Prozor - Rama;615200;Rashodi;Analitički konto;Osnovna škola Šćipe - sanacija i dogradnja objekta;11.453,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi pojedincima - sudjelovanje u izgradnji i renoviranju seoskih dvorana i igrališta;8.904,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi- Osnovna škola Fra Jeronima Vladića - sanacija i dogradnja objekta;7.008,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kapitalni grantovi - Osnovna škola Gračac;6.996,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.593.943,00
Prozor - Rama;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.593.943,00
Prozor - Rama;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;5.268.816,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja vodovoda G. Rama , rekonstrukcija i izgradnja vodovodne i kanalizacijske mreže;2.609.645,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih puteva;1.793.872,00
Prozor - Rama;821200;Rashodi;Analitički konto;Zgrada općine;552.061,00
Prozor - Rama;821200;Rashodi;Analitički konto;Srednja škola Prozor - izgradnja novog dijela;117.810,00
Prozor - Rama;821200;Rashodi;Analitički konto;Vodovod Gračac - projektiranje i izgradnja;105.273,00
Prozor - Rama;821200;Rashodi;Analitički konto;Reciklažno dvorište i sortirnica otpada;55.704,00
Prozor - Rama;821200;Rashodi;Analitički konto;Javna rasvjeta;21.753,00
Prozor - Rama;821200;Rashodi;Analitički konto;Izgradnja seoskih vodovoda;11.575,00
Prozor - Rama;821200;Rashodi;Analitički konto;Gradski stadion - sanacija klizišta, izgradnja svlačionice;1.123,00
Prozor - Rama;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;116.015,00
Prozor - Rama;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;50.000,00
Prozor - Rama;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - Osnivačko ulaganje u javna preduzeća;50.000,00
Prozor - Rama;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;159.112,00
Prozor - Rama;821600;Rashodi;Analitički konto;Rekonstrukcija - uređenje gradskih ulica;159.112,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
