Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nevesinje;-;Prihodi;Grupa;Poreski prihodi;4.392.838,00
Nevesinje;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;243,00
Nevesinje;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;243,00
Nevesinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.593,00
Nevesinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.593,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na lična primanja;441.829,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;18.043,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;416,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;305,00
Nevesinje;714000;Prihodi;Podgrupa;Porezi na imovinu;90.328,00
Nevesinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;46.194,00
Nevesinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;8.514,00
Nevesinje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;35.620,00
Nevesinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.999,00
Nevesinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.451,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;9.352,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;63,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;30,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;6,00
Nevesinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;548,00
Nevesinje;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;548,00
Nevesinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.830.694,00
Nevesinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.830.694,00
Nevesinje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.780.485,00
Nevesinje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;50.209,00
Nevesinje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;981,00
Nevesinje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;981,00
Nevesinje;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;981,00
Nevesinje;-;Prihodi;Grupa;Neporeski prihodi;383.925,00
Nevesinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.062,00
Nevesinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.920,00
Nevesinje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;1.920,00
Nevesinje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;142,00
Nevesinje;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva vlastiti računi budžetski korisnici;142,00
Nevesinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;294.615,00
Nevesinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;64.995,00
Nevesinje;722100;Prihodi;Analitički konto;Opštinske administrativne takse;64.330,00
Nevesinje;722100;Prihodi;Analitički konto;Republičke administrativne takse;665,00
Nevesinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;78.839,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse na firmu;44.606,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;24.004,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;9.665,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van poslovnog prostora;564,00
Nevesinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;147.731,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa - renta, kom. naknada i zakupnina;51.459,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šum. sortimenata;45.372,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasn. tr. sred. koja koriste naftu;18.240,00
Nevesinje;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;10.045,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;6.439,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;4.477,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;4.111,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;3.375,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;2.561,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;945,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnadbjevanju;360,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za finansiranje premjera i uspostavu katastra nekretnina;265,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za upotrebu bj. đubriva i hem. za zaštitu bilja;70,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za vode za navodnjavanje;6,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije dobijene korištenjem hidroenerg.;6,00
Nevesinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.050,00
Nevesinje;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;3.050,00
Nevesinje;723000;Prihodi;Podgrupa;Novčane kazne;300,00
Nevesinje;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Nevesinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;86.948,00
Nevesinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;86.948,00
Nevesinje;729100;Prihodi;Analitički konto;Ostali opštinski nepor. prihodi;78.907,00
Nevesinje;729100;Prihodi;Analitički konto;Samodoprinosi na teritoriji opštine;8.041,00
Nevesinje;-;Prihodi;Grupa;Transferi i donacije;381.102,00
Nevesinje;731000;Prihodi;Podgrupa;Grantovi;162.687,00
Nevesinje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;31.725,00
Nevesinje;731100;Prihodi;Analitički konto;Kapitalni grantovi od međunarodnih organizacija;31.725,00
Nevesinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;130.962,00
Nevesinje;731200;Prihodi;Analitički konto;Mjesne zajednice;50.258,00
Nevesinje;731200;Prihodi;Analitički konto;Ministarstva;50.000,00
Nevesinje;731200;Prihodi;Analitički konto;Pomoći od preduzeća;16.600,00
Nevesinje;731200;Prihodi;Analitički konto;Fond za zaštitu životne sredine;8.000,00
Nevesinje;731200;Prihodi;Analitički konto;Pomoći od MZ;3.882,00
Nevesinje;731200;Prihodi;Analitički konto;Pomoći od ostalih pravnih lica;2.222,00
Nevesinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;218.415,00
Nevesinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;218.415,00
Nevesinje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;104.333,00
Nevesinje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti saobraćaja i veza;59.910,00
Nevesinje;781300;Prihodi;Analitički konto;Ostali transferi jed. Lokalne samouprave;33.672,00
Nevesinje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije, porodice, omladine i sporta;20.500,00
Nevesinje;-;Prihodi;Grupa;Primici od imovine;83.965,00
Nevesinje;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;600,00
Nevesinje;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;600,00
Nevesinje;811100;Prihodi;Analitički konto;Primici za plinovode, vodovode, kanalizacije;600,00
Nevesinje;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;83.365,00
Nevesinje;813100;Prihodi;Sintetički konto;Primici za zemljište;83.365,00
Nevesinje;813100;Prihodi;Analitički konto;Primici za ostalo građevinsko zemljište;83.365,00
Nevesinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Nevesinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Nevesinje;-;Rashodi;Grupa;Lična primanja;1.938.453,00
Nevesinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.938.453,00
Nevesinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.471.505,00
Nevesinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;466.948,00
Nevesinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;859.320,00
Nevesinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;859.320,00
Nevesinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;121.732,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška el. energije;40.644,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za centralno grijanje;36.473,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja fiksnog telefona;12.658,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge odvoza smeća;10.530,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge vodovoda i kanalizacije;7.513,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja interneta;5.405,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za poštanske usluge;3.936,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge deratizacije;2.500,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za ostale usluge prevoza;1.250,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja mobilnog telefona;819,00
Nevesinje;412200;Rashodi;Analitički konto;Rashodi za održavanje čistoće;4,00
Nevesinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.195,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za obrasce i papir;9.056,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za kompjuterski materijal;4.581,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za knjige;4.486,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za službena glasila;2.406,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za hemijski materijal za održavanje čistoće;2.124,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za stručne časopise;1.601,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za kancelarijski  materijal;1.546,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za registratore, fascikle i omote;1.341,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za dnevnu štampu;1.313,00
Nevesinje;412300;Rashodi;Analitički konto;Rashodi za ostali režijski materijal;465,00
Nevesinje;412300;Rashodi;Analitički konto;Ostali kancelarijski materijal;276,00
Nevesinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;57.386,00
Nevesinje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;33.182,00
Nevesinje;412500;Rashodi;Analitički konto;Rashodi ostale usluge i materijal za tekuće popravke i održavanje ostaih građevinskih objekata;11.443,00
Nevesinje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;4.968,00
Nevesinje;412500;Rashodi;Analitički konto;Rashodi za ostale usluge  i mat. za tek pop. i održ. opr. (javna rasvjeta);4.752,00
Nevesinje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;3.041,00
Nevesinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;40.818,00
Nevesinje;412600;Rashodi;Analitički konto;Rashodi po osnovu utroška goriva;25.121,00
Nevesinje;412600;Rashodi;Analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;10.808,00
Nevesinje;412600;Rashodi;Analitički konto;Rashodi po osnovu putovanja i smještaja u inostranstvu;4.889,00
Nevesinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;96.782,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za pravne i administrativne usluge;74.775,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za kompjuterske usluge;7.621,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za usluge informisanja i medija;5.162,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za usluge platnog prometa - banke;3.719,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja;2.924,00
Nevesinje;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;2.581,00
Nevesinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;256.981,00
Nevesinje;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;124.874,00
Nevesinje;412800;Rashodi;Analitički konto;Rashodi po osnovu utroška  rasvjete na javnim površinama;92.810,00
Nevesinje;412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;39.297,00
Nevesinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;256.426,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;173.599,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije u zemlji;47.462,00
Nevesinje;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;20.454,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavaca;4.250,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.188,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi po osnovu naknada radnicima u naturi;3.845,00
Nevesinje;412900;Rashodi;Analitički konto;Rashodi po sudskim rješenjima;2.628,00
Nevesinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;144.329,00
Nevesinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;144.329,00
Nevesinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;142.018,00
Nevesinje;413300;Rashodi;Analitički konto;Rashodi po osnovu kamata na primljene zajmove od domaćih finansijskih subjekata;110.149,00
Nevesinje;413300;Rashodi;Analitički konto;Rashodi po osnovu kamata na primljene zajmove od ostalih nivoa vlasti;31.869,00
Nevesinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.311,00
Nevesinje;413900;Rashodi;Analitički konto;Rashodi po osnovu zateznih kamata u zemlji;2.311,00
Nevesinje;-;Rashodi;Grupa;Transferi i doznake;1.469.920,00
Nevesinje;414000;Rashodi;Podgrupa;Subvencije;96.561,00
Nevesinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;96.561,00
Nevesinje;415000;Rashodi;Podgrupa;Grantovi;784.588,00
Nevesinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;784.588,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;243.938,00
Nevesinje;415200;Rashodi;Analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji;201.830,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture;183.245,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žene, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom;100.425,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi političkim organizacijama i udruženjima;15.732,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim  organizacijama i udruženjima;13.500,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;13.418,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstva i socijalne zaštite;10.000,00
Nevesinje;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje;2.500,00
Nevesinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;588.771,00
Nevesinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;510.455,00
Nevesinje;416100;Rashodi;Analitički konto;Tekuće doznake korisnicima socijalne zaštite;329.951,00
Nevesinje;416100;Rashodi;Analitički konto;Tekuće doznake građanima koje se isplačuju iz budžeta opštine;180.504,00
Nevesinje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.000,00
Nevesinje;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;66.316,00
Nevesinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;488.419,00
Nevesinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;470.390,00
Nevesinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;230.657,00
Nevesinje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;202.812,00
Nevesinje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;27.845,00
Nevesinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;233.325,00
Nevesinje;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju poslovnih objekata i prostora;89.927,00
Nevesinje;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;71.845,00
Nevesinje;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;71.553,00
Nevesinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;6.408,00
Nevesinje;511300;Rashodi;Analitički konto;Izdaci za nabavku kom. opreme;2.474,00
Nevesinje;511300;Rashodi;Analitički konto;Izdaci za nabavku specijalne opreme;2.079,00
Nevesinje;511300;Rashodi;Analitički konto;Izdaci za nabavku ostalih  postrojenja i opreme;1.855,00
Nevesinje;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;12.640,00
Nevesinje;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.640,00
Nevesinje;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;10.000,00
Nevesinje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.389,00
Nevesinje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.389,00
Nevesinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Nevesinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;443.372,00
Nevesinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;443.372,00
Nevesinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;192.164,00
Nevesinje;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;251.208,00
Nevesinje;-;Rashodi;Grupa;Ostali rashodi;0,00
