Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.543.221,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.319,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.252,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privremene i profesionalne djelatnosti (zaostale uplate);5.252,00
Banovići;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;67,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;244.629,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;244.629,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );177.498,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);67.131,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;292.935,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;292.935,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;140.228,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;135.486,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;14.086,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;3.135,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.749,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.488,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;3.385,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet iz člana 12. Zakona o porezu na promet proizvoda;103,00
Banovići;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;261,00
Banovići;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva;217,00
Banovići;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi;44,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;885.075,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;885.075,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;812.641,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;52.401,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;10.677,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;4.881,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.717,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;758,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.110.142,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.110.142,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.911.084,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;199.058,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;1.372,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;1.372,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);1.372,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;3.361.717,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.046.589,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.046.559,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;960.210,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;76.000,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;9.659,00
Banovići;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;690,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;30,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.314.178,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;113.336,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;60.295,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;36.827,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;15.781,00
Banovići;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;422,00
Banovići;722100;Prihodi;Analitički konto;Takse za držanje pasa;11,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;191.640,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;172.969,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;15.944,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;2.727,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.544.004,00
Banovići;722400;Prihodi;Analitički konto;Općinske komunalne naknade;678.561,00
Banovići;722400;Prihodi;Analitički konto;Općinske naknade;368.766,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;207.382,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;73.346,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;63.200,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;36.928,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;36.429,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;30.118,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;26.471,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;16.789,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;4.808,00
Banovići;722400;Prihodi;Analitički konto;Naknade za reklame postavljene po javnim površinama;1.206,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;299.670,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;144.508,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;73.827,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;38.101,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;37.139,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;3.113,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.833,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;129,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;20,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);141.890,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;23.638,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;22.414,00
Banovići;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka;1.000,00
Banovići;722700;Prihodi;Analitički konto;Naplata premija osiguranja;224,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);950,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;950,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane novčane kazne;750,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;200,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;1.148.354,00
Banovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;46.750,00
Banovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;46.750,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.101.604,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.101.604,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;485.195,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;317.050,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;299.359,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;3.030.546,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;3.030.546,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.030.546,00
Banovići;814300;Prihodi;Analitički konto;Primici od domaćih finansijskih institucija;3.000.000,00
Banovići;814300;Prihodi;Analitički konto;Primici od domaćih snadbjevača kredita;30.546,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;850,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;850,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;850,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.526.359,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.319.683,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.900.707,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.900.707,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade pleće;1.309.553,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;591.154,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;418.976,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;418.976,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade iz radnog odnosa;382.490,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz;35.503,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade;983,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;206.676,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;200.434,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;200.434,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.242,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.242,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.057.413,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.057.413,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.741,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;12.879,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;9.146,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;3.256,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;477,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;862,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;862,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;222.325,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;222.325,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;682.234,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;682.234,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.310,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;51.310,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni panel;35.356,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;9.900,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;6.054,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;70.151,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;70.151,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;42.081,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;28.070,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;1.900,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;264.251,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;264.251,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;138.701,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;125.550,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.511,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;10.370,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;5.531,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;4.839,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;141,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog rpometa;141,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;740.990,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;449.848,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;203.074,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;84.410,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije, sudske presude i razni povrati;79.151,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija, volontera i dr. privrem. i povrem. poslova;64.213,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin. komisija i volontera i dr;14.317,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;4.383,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;300,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;174.107,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;128.662,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;29.359,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;16.086,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;108.635,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;107.885,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - obuka i vježbe;750,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;8.400,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.757,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;28.757,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28.757,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;28.757,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;28.757,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;1.904.558,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.799.545,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;871.201,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;843.876,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;153.770,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";145.240,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";133.780,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;125.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;70.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;56.240,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;44.886,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;35.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;SUGSJ ioćine Banovići - trenažni proces;30.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";18.080,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Banovići Selo;2.700,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Repnik;2.500,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad II;2.400,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Podgorje;2.100,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad I;1.900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad III;1.900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Treštenica;1.900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grivice;1.900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Pribitkovići;1.900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Seona;1.800,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Omazići;1.800,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Tulovići;1.700,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bezovača;1.700,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Aljkovići;1.500,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stražbenica;1.400,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bučik;1.300,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Oskova;1.300,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;15.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;9.500,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;2.325,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođene elementarnim nepogodama;2.325,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;489.904,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;468.313,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;250.850,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojed - stručno osposobljavanje u oblasti obrazovanja;99.954,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;67.500,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;48.509,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;1.500,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;18.301,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;3.290,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;306.440,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;223.803,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;83.350,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za adaptaciju i sanaciju zgrada;73.953,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske zajednice - Islamski centar Banovići;40.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;3.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;65.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;40.130,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;13.283,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu S BiH;11.587,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;17.637,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;72.000,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;72.000,00
Banovići;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;60.000,00
Budžetska rezerva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;60.000,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;105.013,00
Banovići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;105.013,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;105.013,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;105.013,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.119.701,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.119.701,00
Banovići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;40.374,00
Općinski organ državne službe;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;40.374,00
Banovići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;52.964,00
Općinski organ državne službe;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;52.964,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;59.630,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;59.630,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;59.630,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.966.733,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.966.733,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;1.966.733,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;30.546,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;30.546,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;30.546,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;30.546,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
