Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;1.742.468,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.257,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.257,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;665,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;665,00
Donji Vakuf;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;665,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;240.521,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;240.521,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;155.156,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na imovinu;71.870,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;13.495,00
Donji Vakuf;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;99,00
Donji Vakuf;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;25,00
Donji Vakuf;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;74,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;240.450,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;240.450,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.259.427,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.259.427,00
Donji Vakuf;719000;Prihodi;Podgrupa;Ostali porezi;49,00
Donji Vakuf;719100;Prihodi;Sintetički konto;Ostali porezi;49,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;1.347.567,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;461.728,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;88.265,00
Donji Vakuf;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa i autorskih prava- koncesija;88.265,00
Donji Vakuf;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;373.463,00
Donji Vakuf;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;373.463,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;885.839,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;109.414,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;403.335,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi od općinskih komunalnih naknada;242.278,00
Donji Vakuf;722300;Prihodi;Analitički konto;Kantonalna komunalna taksa;140.366,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi općinskih komunalnih taksi;20.692,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;142.867,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od gradskog građevinskog zemljišta;103.775,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;36.921,00
Donji Vakuf;722400;Prihodi;Analitički konto;Zauzimanje javne površine - ljetne bašte;2.171,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;230.223,00
Donji Vakuf;722500;Prihodi;Analitički konto;Grantovi od kantona - povrat sredstava za puteve;158.864,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez na plaću - zaštitu od prirodnih nesreća;44.562,00
Donji Vakuf;722500;Prihodi;Analitički konto;Vodne naknade;24.779,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća;2.018,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;674.398,00
Donji Vakuf;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;42.791,00
Donji Vakuf;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;42.791,00
Donji Vakuf;731100;Prihodi;Analitički konto;Grant - projekat sadnja malina - turska donacija;42.792,00
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;631.607,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;631.607,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH i drugih donatora;573.543,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - ostalo;41.500,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica - infrastruktura;16.565,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;85.219,00
Donji Vakuf;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;85.219,00
Donji Vakuf;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;85.219,00
Donji Vakuf;814300;Prihodi;Analitički konto;Kredit za izgradnju sportske dvorane - neutrošena sredstva kredita;85.219,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;987.715,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;906.114,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;786.606,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;119.508,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada topli obrok;74.758,00
Donji Vakuf;611200;Rashodi;Analitički konto;Izdaci za regres;16.780,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknade uposlenih koje nemaju karakter plaće;15.538,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada za prevoz uposlenih;12.432,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;81.601,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;81.601,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;326.015,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;326.015,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.983,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.054,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;22.705,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - zgrada opštine;11.349,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.318,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;24.663,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;2.042,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci održavanja čistoće;1.613,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.259,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.570,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.802,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.491,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;3.535,00
Donji Vakuf;613800;Rashodi;Analitički konto;Registracija motornih vozila i osiguranje vozila;2.556,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za osiguranje zaposlenih;2.400,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;172.538,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal i dnevnice;97.898,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade za komisije;26.648,00
Donji Vakuf;613900;Rashodi;Analitički konto;Povremeni poslovi - ugovori o djelu;15.014,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za usluge medija;14.872,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.006,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za kotizacije općine , REZ, savez općina;4.300,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge arhiva Travnik;1.800,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;16.143,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;16.143,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;16.143,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.791.152,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;1.055.645,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;154.805,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za sport;57.924,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Crveni križ, Porodice šehida i poginulih boraca, SUBNOAR Donji Vakuf;24.690,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Ajvatovica;15.916,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant izborna komisija;15.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;13.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Merhamet - narodna kuhinja;11.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;9.764,00
Donji Vakuf;614100;Rashodi;Analitički konto;Poticaj održavanju sajma obrta i poduzetništva u Donjem Vakufu;4.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Unapređenje kvaliteta zdravstvenih usluga;3.511,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;212.551,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć socijalnim i invalidnim licima;62.911,00
Donji Vakuf;614200;Rashodi;Analitički konto;Stipendiranje studenata;60.200,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za provođenje preventivnih mjera zaštite i spašavanja;30.549,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant - Javno pravobranilaštvo;21.600,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika;19.572,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć u mater. za stambeno zbrinjavanje socijalnih kategorija;15.179,00
Donji Vakuf;614200;Rashodi;Analitički konto;Dug iz prethodnih godina i pokriće deficita;2.540,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;24.820,00
Donji Vakuf;614300;Rashodi;Analitički konto;Političke stranke - finansiranje parlamentarnih grupa;23.420,00
Donji Vakuf;614300;Rashodi;Analitički konto;Grantovi nevladinim organizacijama;1.400,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;527.352,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Centar za socijalni rad;147.080,00
Donji Vakuf;614400;Rashodi;Analitički konto;Komunalna potrošnja - održavanje javnih i zelenih površina po Programu zajedničke komunalne potrošnje;74.719,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dječiji vrtić Donji Vakuf;57.930,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP RTV Donji Vakuf;55.916,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dom kulture;50.975,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vatrogasno društvo;49.340,00
Donji Vakuf;614400;Rashodi;Analitički konto;Javna rasvjeta - utrošak električne energije po Programu zajedničke komunalne potrošnje;48.780,00
Donji Vakuf;614400;Rashodi;Analitički konto;Grant za projekat sadnja malina - Turske donacije;42.611,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;116.900,00
Donji Vakuf;614500;Rashodi;Analitički konto;Prijem pripravnika;116.900,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.217,00
Donji Vakuf;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;19.217,00
Donji Vakuf;615000;Rashodi;Podgrupa;Kapitalni grantovi;735.507,00
Donji Vakuf;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;735.507,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje u projektima finansiranih od kantonalnih, federalnih i stranih donatora;718.873,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje održavanja šehidskih spomen obilježja, JU, JP, komunalnih preduzeća i vjerskih zajednica;7.914,00
Donji Vakuf;615200;Rashodi;Analitički konto;Izrada prostornog plana općine i digitalizacija katastra općine;5.398,00
Donji Vakuf;615200;Rashodi;Analitički konto;Provođenje aktivnosti po odluci o komunalnom redu;3.322,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;450.354,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;450.354,00
Donji Vakuf;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;85.219,00
Donji Vakuf;821200;Rashodi;Analitički konto;Izgradnja gradske sportske dvorane - kreditna sredstva;85.219,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.539,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;337.596,00
Donji Vakuf;821600;Rashodi;Analitički konto;Kapitalni grantovi po programu komunalne infrastrukture;299.337,00
Donji Vakuf;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;38.259,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;123.072,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;123.072,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;123.072,00
Donji Vakuf;823300;Rashodi;Analitički konto;Otplata duga za kredit sportske dvorane;123.072,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;31.905,00
Donji Vakuf;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;31.905,00
Donji Vakuf;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;31.905,00
