Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;-;Prihodi;Grupa;Poreski prihodi;580.769.826,00
Kanton Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;71.615.420,00
Kanton Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;216.699,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof.djelatnosti;115.370,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;60.029,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkog lica;37.774,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava i patenata;3.112,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljop.djelatnosti;414,00
Kanton Sarajevo;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;71.398.721,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez na dobit preduzeća;57.493.562,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez po odbitku;13.905.160,00
Kanton Sarajevo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;770.477,00
Kanton Sarajevo;713100;Prihodi;Sintetički konto;Porezi na plaće;770.477,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na plaće i druga lična primanja;527.727,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;242.750,00
Kanton Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;9.343.224,00
Kanton Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;9.343.224,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;4.297.349,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;3.731.271,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;1.314.604,00
Kanton Sarajevo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;510.278,00
Kanton Sarajevo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;489.568,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet usluga;203.609,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez plaća po općoj stopi od 20% iz članu 11. Zakona o porezu na promet proizvoda i usluga;173.670,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Kaznena kamata;72.155,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz clana 12. Zakona o porezu na pomet proizvoda i usluga za koje se porez placa po nizoj stopi;40.135,00
Kanton Sarajevo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;50,00
Kanton Sarajevo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;50,00
Kanton Sarajevo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;20.660,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porezn an promet osnovnih proizvoda poljoprivrede, ribarstva iz člana 12 stav 1. tačka 1. i 2. iz Zakona;13.305,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1.  tačka 12. Zakona i porezu na promet usluga u građevinarstvu;6.208,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet natnih derivata po nizoj stopi iz clana 12 stav 1 tack.13 i 16 ZOPN;799,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi;349,00
Kanton Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;121.697.865,00
Kanton Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;121.697.865,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;93.976.981,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav (4) Zakona o porezu na dohodak;13.048.729,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;4.974.083,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;3.772.106,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;3.419.023,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;2.459.330,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;47.613,00
Kanton Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;376.736.072,00
Kanton Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;376.736.072,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Kantonu;370.459.539,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama cesta  - namjenski prihodi Direkcije za puteve;6.276.533,00
Kanton Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;96.490,00
Kanton Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;96.490,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću  za zaštitu od prirodnih i drugih nesreća  - namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;70.085,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Ostali porezi;12.547,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;6.361,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban  porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih poslova - namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;6.321,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;1.176,00
Kanton Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;75.254.154,00
Kanton Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.214.525,00
Kanton Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;482.971,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;348.727,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora -;123.057,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;7.609,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.562,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;600,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;416,00
Kanton Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.754,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;16.912,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa koristenja sportsko-privrednih lovista - namjenski prihod;8.718,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;64,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;60,00
Kanton Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;705.515,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate i naknade primljene od pozajmljivanja neprofitnim organizacijama;596.120,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;109.145,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;250,00
Kanton Sarajevo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;11,00
Kanton Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;274,00
Kanton Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;274,00
Kanton Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;65.780.809,00
Kanton Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;4.776.202,00
Kanton Sarajevo;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;4.776.202,00
Kanton Sarajevo;722200;Prihodi;Sintetički konto;Sudske takse;7.630.874,00
Kanton Sarajevo;722200;Prihodi;Analitički konto;Kantonalne sudske takse;7.630.874,00
Kanton Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;10.322.714,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za koristenje, zastitu i unaprjedjenje suma utvrdjene po kantonalnim propisima Namjenski prihod Kantonalne uprave za sumarstvo;6.225.089,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za troskove smjestaja korisnika u ustanove socijalne zastite Namjenski prihod;2.085.851,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;656.226,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje" (namjenska sredstva Ministarstva za rad, socijalnu politiku, raseljena lica i izbjeglice);455.591,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivredno zemljišta u nepoljoprivredne svrhe - namjenski prihod Ministarstva privrede;345.393,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za koristenje, zastitu i unaprjedjenje suma (zaostale obaveze) Namjenski prihod Kantonalne uprave za sumarstvo;296.390,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Kantonalne naknade;106.173,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koji pripadaju kantonu;76.729,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za parkiraliste;75.273,00
Kanton Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;19.066.391,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Opća vodna naknada;4.929.090,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;2.885.761,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;2.777.607,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu ili naftne derivate;1.607.639,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.385.970,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravne osobe pri registracji motornih vozila;1.195.073,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija za zaštitu bil;886.754,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju osobe pri svakoj registraciji motornih vozila - namjenski prihod Ministarstva prostornog uređenja i zaštite okoliša;797.134,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za postavljanje reklamnih panoa;548.039,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzenih voda za javnu vodoopskrbu;443.940,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna naknada za izvršene veterin.-sanitar. preglede;438.935,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;409.395,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje općekorisnih funkcija šuma (razgraničeni namjenski prihodi u iznosu od 1.334.000 KM);236.578,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;210.609,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premija i katastra;126.002,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja od autoodgovornosti (razgraničeni namjenski prihodi u iznosu od 29.600 KM);57.158,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila  (razgraničeni namjenski prihod u iznosu od 104.500 KM);37.151,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih lica;34.942,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i pozmenih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;26.151,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;19.316,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;5.628,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vanredni prevoz;3.061,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za službu "Pomoć informacije na cestama ";1.631,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;890,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;604,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;501,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih osoba;383,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvole za krčenje šume;126,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za ceste (izvanredni prevoz);114,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za vođenje materijala iz vodotoka;81,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;73,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za ogranicenje koristenja suma;35,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;20,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade i takse - naknade za privremeno obustavljanje održavanja polaska ili reda vožnje;2,00
Kanton Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.316.412,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU "Djeca Sarajeva";4.512.420,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo unutrašnjih poslova;4.326.285,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Osnovno obrazovanje;3.307.559,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Srednje obrazovanje;3.193.743,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;1.555.068,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo kulture i sporta;1.440.194,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo za obrazovanje nauku i mlade;1.428.186,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite;986.086,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;914.203,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU za zaštićena prirodna područja;594.134,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo komunaalne privrede i infrastrukture;346.957,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za izgradnju Kantona;228.791,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo zdravstva;133.722,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Trezor;127.998,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Općinski sud u Sarajevu;110.850,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo prostornog uređenja, građenja i zaštite okoliša;25.815,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja;22.379,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;18.371,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo pravde i uprave;15.790,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;14.110,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo finansija;5.642,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;4.405,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;2.130,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od mjenica;867,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;420,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;117,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Stručna služba za zajedničke poslove;110,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo stambene politike;40,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od izdanih poreznih markica;20,00
Kanton Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;668.216,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Naplate premija osiguranja;445.627,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati;125.601,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;64.539,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;27.221,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;3.060,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;1.967,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite pojedincima;200,00
Kanton Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.258.820,00
Kanton Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;8.258.820,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;8.002.445,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;228.922,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;26.943,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostale novčane kazne;510,00
Kanton Sarajevo;-;Prihodi;Grupa;Transferi i donacije;17.068.431,00
Kanton Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;165.231,00
Kanton Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;165.231,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Trezor;64.229,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;55.708,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Osnovne škole;28.979,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Srednje škole;16.316,00
Kanton Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;15.448.938,00
Kanton Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;15.448.938,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;10.419.997,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Osnovno obrazovanje;1.094.876,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo finansija;716.099,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalno tužilaštvo;516.656,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo saobraćaja;471.774,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;413.562,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;368.330,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo za obrazovanje, nauku i mlade;332.653,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;325.090,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU "Djeca Sarajeva";306.953,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Srednje obrazovanje;165.548,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida (razgraničenja 4.500 KM);110.788,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;110.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo unutrašnjih poslova;58.257,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Pravobranilaštvo Kanton Sarajevo;34.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Trezor;29.799,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU za zaštićena prirodna područja;-25.444,00
Kanton Sarajevo;733000;Prihodi;Podgrupa;Donacije;901.962,00
Kanton Sarajevo;733100;Prihodi;Sintetički konto;Donacije;901.962,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Fond memorijala;319.941,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Osnovno obrazovanje;166.392,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;124.725,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;JU "Zaštićena prirodna područja";95.334,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Trezor;87.213,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Srednje obrazovanje;50.760,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;34.014,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;JU Djeca Sarajeva;24.250,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite;-667,00
Kanton Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;552.300,00
Kanton Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;550.000,00
Kanton Sarajevo;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;2.300,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od imovine;3.768.489,00
Kanton Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;880.378,00
Kanton Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.197,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;8.200,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primici od privatizacije stanova;1.997,00
Kanton Sarajevo;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;870.181,00
Kanton Sarajevo;811200;Prihodi;Analitički konto;Primici od prodaje robnih rezervi;870.181,00
Kanton Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.888.111,00
Kanton Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.376.521,00
Kanton Sarajevo;813200;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja pojedincima (stambeni krediti  i projekti poljoprivrede);1.376.521,00
Kanton Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;84.800,00
Kanton Sarajevo;813300;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja javnim preduzećima;84.800,00
Kanton Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.426.790,00
Kanton Sarajevo;813600;Prihodi;Analitički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja ( borački krediti, refundacija otplate kredit. Saud fond za KCUS i ref. otpl. austr. kredit za RAD );1.426.790,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;1.656.789,00
Kanton Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.656.789,00
Kanton Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.656.789,00
Kanton Sarajevo;-;Prihodi;Grupa;Ostali prihodi;2.295.963,00
Kanton Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.295.963,00
Kanton Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.295.963,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visoko tarifnih proizvoda;1.910.669,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;385.255,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza na osnovu posebnih vodnih naknada;38,00
Kanton Sarajevo;-;Rashodi;Grupa;Lična primanja;275.570.001,00
Kanton Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;250.191.379,00
Kanton Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;217.772.559,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;63.247.934,28
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;46.541.654,68
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;37.159.972,11
Sudovi kantona Sarajevo - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;16.008.839,16
Kantonalne javne ustanove kulture - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;10.797.551,03
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;7.429.697,61
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Centar za socijalni rad;2.838.037,22
