Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;2.347.665.713,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;193.109.059,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;925.967,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;181.494.220,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;10.688.872,00
Republika Srpska;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;779.595.315,00
Republika Srpska;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;779.595.315,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;150.882.770,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;150.882.770,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;13.876.654,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;13.876.654,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.836.221,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.421.738,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porezi na promet usluga;358.465,00
Republika Srpska;715300;Prihodi;Sintetički konto;Akcize;56.018,00
Republika Srpska;716000;Prihodi;Podgrupa;Carine i uvozne dadžbine;3.791,00
Republika Srpska;716100;Prihodi;Sintetički konto;Carine i uvozne dažbine;3.791,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.207.844.694,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.207.844.694,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali poreski prihodi;517.209,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;517.209,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;251.990.163,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;51.255.997,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;27.632.238,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.884.011,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.295.230,00
Republika Srpska;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;995.871,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;19.132.328,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;51.724,00
Republika Srpska;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;264.595,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;162.612.402,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;24.887.317,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;16.935.892,00
Republika Srpska;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;229.673,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;74.260.174,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;46.299.346,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;17.822.383,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;17.822.383,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.299.381,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.299.381,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;16.904.447,00
Republika Srpska;731000;Prihodi;Podgrupa;Grantovi;15.489.449,00
Republika Srpska;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;11.759.178,00
Republika Srpska;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.730.271,00
Republika Srpska;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.414.657,00
Republika Srpska;781200;Prihodi;Sintetički konto;Transferi entitetu;513.125,00
Republika Srpska;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;81.295,00
Republika Srpska;781500;Prihodi;Sintetički konto;Transferi fondovima;820.237,00
Republika Srpska;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;341,00
Republika Srpska;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;341,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;22.074.603,00
Republika Srpska;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;196.629,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;17.422,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;179.207,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.064,00
Republika Srpska;813900;Prihodi;Sintetički konto;Primici za ostalu neproizvedenu imovinu;4.064,00
Republika Srpska;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;350.000,00
Republika Srpska;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;350.000,00
Republika Srpska;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.714.842,00
Republika Srpska;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.714.842,00
Republika Srpska;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;11.580.821,00
Republika Srpska;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;11.580.821,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.228.247,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.228.247,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;838.707.622,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;838.707.622,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);367.751.497,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;357.818.472,00
Republika Srpska;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;98.351.863,00
Republika Srpska;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;14.785.790,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;741.972.379,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;741.972.379,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;723.175.622,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;179.443.368,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;150.649.250,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;77.104.538,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;35.222.125,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;25.435.978,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;24.002.929,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;21.498.407,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;17.222.724,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;13.127.561,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;11.005.198,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;10.329.769,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.804.843,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;5.894.478,00
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;5.511.541,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;5.214.464,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.086.162,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.896.393,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.592.490,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;4.379.653,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;3.846.272,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.813.119,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.745.033,00
JU Vode Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;3.733.692,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;3.561.533,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;3.511.508,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.301.125,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;3.251.508,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.208.150,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.066.208,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.827.796,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.586.896,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.571.494,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.503.360,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.499.268,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.498.798,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.414.100,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;2.219.716,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;2.142.159,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.960.986,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.766.275,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.721.542,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.491.830,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.483.864,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.474.117,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.468.031,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.433.307,00
Nacionalni park Sutjeska;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;1.388.526,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.378.617,00
Kazneno popravni zavod Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;1.375.338,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.350.963,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.284.563,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.270.372,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.188.410,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.160.063,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;1.108.583,00
Republicka agencija za razvoj malih i srednjih preduzeca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;1.107.369,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.075.656,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.023.134,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;937.447,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;892.842,00
Nacionalni park Kozara;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;867.485,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;846.062,00
Specijalno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;803.164,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;795.032,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;784.975,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;783.806,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;753.157,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;740.000,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;707.769,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;695.226,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;683.734,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;676.105,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;662.038,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;661.485,00
Komisija za koncesije - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;661.196,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;648.863,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;628.621,00
Jedinica za koordinaciju poljoprivrednih projekata;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;626.503,00
Studentski dacki domovi - žiro racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;617.476,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;612.266,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;608.168,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;607.464,00
Srednja bogoslovka škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;562.533,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;544.069,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;524.418,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;518.208,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;431.133,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;398.536,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;386.535,00
Katolicka gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;370.731,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;361.994,00
Agencija za informaciono društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;359.088,00
Predstavništvo u Srbiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;359.064,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;343.556,00
Predstavništvo u Belgiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;333.404,00
Agencija za upravljanje oduzetom imovinom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;332.670,00
Predstavništvo u Rusiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;324.972,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;276.915,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;276.597,00
Turisticka organizacija RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;275.587,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;274.612,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;265.523,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;256.743,00
JU Andrićev institut - žiro račun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;240.733,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;222.294,00
JU Agencija za akreditaciju VŠU RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;217.409,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;213.000,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;206.724,00
Republicka direkcija za promet naoružanja i vojne opreme;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;206.704,00
Predstavništvo u SAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;193.308,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;191.421,00
Inovacioni centar Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Inovacioni centar Banja Luka;187.732,00
Predstavništvo u Njemackoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;154.990,00
JU Agencija za mirno rješavanje radnih sporova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;138.779,00
Predstavništvo u Austriji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;125.645,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;114.965,00
Predstavništvo u Grčkoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;94.956,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;80.109,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;78.632,00
Institucije kulture - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;61.910,00
Predstavništvo u Izraelu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;59.875,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;42.899,00
Ekonomsko - socijalni savjet;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;30.622,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;18.796.757,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.360.378,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.332.093,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.145.463,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;858.188,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;439.996,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;433.069,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;413.150,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;397.374,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;371.947,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;368.518,00
Glavna služba za reviziju javnog sektora Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;357.479,00
Studentski dacki domovi - žiro racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;352.093,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;312.043,00
Ministarstvo za izbjeglice i raseljena lica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;268.500,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;253.284,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;188.354,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;180.811,00
Okružni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;157.156,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;148.370,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;137.123,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;133.130,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;130.062,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;129.796,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;127.351,00
Ministarstvo finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;123.145,00
