Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.239.528,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;205,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;205,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;473.385,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;473.385,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;390.702,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;385.607,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.489,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;606,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;381,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;381,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.370.341,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.370.341,00
Šamac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.514,00
Šamac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.514,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.372.658,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;89.716,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;89.698,00
Šamac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;18,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;847.406,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;71.403,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;356.936,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;301.740,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;117.327,00
Šamac;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;88.512,00
Šamac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;28.815,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;840,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;840,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;434.696,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;434.696,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;287.966,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;151.610,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;151.610,00
Šamac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;151.610,00
Šamac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;136.356,00
Šamac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;136.356,00
Šamac;-;Prihodi;Grupa;Primici od imovine;332.364,00
Šamac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.225,00
Šamac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;1.225,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;330.710,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;330.710,00
Šamac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;429,00
Šamac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;429,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.317.852,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.317.852,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.928.050,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.516.349,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;1.510.882,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika;5.467,00
Dječije obdanište Radost Šamac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;182.699,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;113.593,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;91.310,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;24.099,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;389.802,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;303.707,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;300.339,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;1.856,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja pripravnika;1.512,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;28.211,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.605,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;19.988,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;19.988,00
Dječije obdanište Radost Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;4.859,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.732,00
Narodna biblioteka Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;1.700,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.733.424,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.733.424,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.692,00
Odjeljenje za privredu i društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.692,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;288.743,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;141.566,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;81.549,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;55.473,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.544,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;80.488,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- deratizacija i eradikacija;62.644,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- protivgradna zaštita;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- analiza vode;2.844,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;34.140,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;28.216,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.327,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.597,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;12.644,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;9.295,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.977,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.372,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.501,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.203,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.187,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.111,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.451,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;3.477,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.722,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;252,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.884,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.459,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.185,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;240,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.480,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.480,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.589,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.589,00
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.909,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.441,00
Srednja škola Nikola Tesla;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;6.591,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.476,00
Dječije obdanište Radost Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.412,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;922,00
Narodna biblioteka Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;523,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;408,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;136,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;23.372,00
Dječije obdanište Radost Šamac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;22.225,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;734,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene (civilna zaštita);734,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;413,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;233.506,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;124.300,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- održavanje puteva;92.891,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- komunalna infrastruktura;31.409,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;64.167,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (održavanje vodoprivrednih objekata i vodotokova);64.167,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;39.678,00
Srednja škola Nikola Tesla;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;2.716,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.192,00
Dječije obdanište Radost Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;935,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;270,00
Narodna biblioteka Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;148,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;100,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;38.951,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.712,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;19.637,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;6.075,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.987,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;9.987,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.053,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;997,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;56,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;897,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;867,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;30,00
Narodna biblioteka Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;550,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;396,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;334,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;334,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;22,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;160.531,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;80.797,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;80.797,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;45.964,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;22.960,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;22.960,00
Srednja škola Nikola Tesla;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;4.816,00
Dječije obdanište Radost Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;4.357,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;555,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;439,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;400,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;204,00
Narodna biblioteka Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;39,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;392.353,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;220.069,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ.sredine;205.528,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za javne radove;7.300,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;7.241,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;172.284,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;171.644,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;640,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;542.367,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;227.156,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;142.188,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;84.968,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;204.890,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;180.514,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;12.238,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.231,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovorene usluge);4.907,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.713,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;18.593,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.317,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (deminiranje);14.585,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (mrtvozornici);3.732,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;16.413,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (naknade komisijama);12.788,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret  poslodavaca;3.625,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.804,00
Dječije obdanište Radost Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;8.621,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.636,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.996,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova);3.996,00
Narodna biblioteka Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.416,00
Srednja škola Nikola Tesla;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;1.812,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;308.054,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;308.054,00
Šamac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;273.510,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;273.510,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obeznice u zemlji;273.510,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;34.544,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;34.544,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.414.031,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;111.986,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;111.986,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;111.986,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede (Podsticaj u razvoju poljoprivrede);91.386,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje radnika;19.600,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvena zaštita;1.000,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;612.712,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;612.712,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;507.874,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sufinansiranje klubova);367.860,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Opštinski Crveni Krst;37.450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti kulture;32.502,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;18.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;15.012,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;14.308,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Vodovod i kanalizacija;11.314,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženje RVI;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (osnovne škole);2.988,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje (ler);2.940,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;52.450,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - boračka organizacija;49.950,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;52.388,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;38.282,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi (troškovi izbora u Mjesnim zajednicama);7.795,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - naknade članovima Opštinske izborne komisije;6.311,00
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;689.333,00
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;159.703,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;120.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - stipendije;98.800,00
